measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62008,Crusio1,activity,BXD48,f,10406,2325,620,,1148,-0.32
62008,Crusio1,activity,BXD48,f,12422,2326,620,,1148,0.47
62008,Crusio1,activity,BXD48,f,9031,5158,620,,1148,-0.86
62008,Crusio1,activity,BXD48,f,10496,5159,620,,1148,-0.28
62008,Crusio1,activity,BXD48,f,11228,5518,620,,1148,0.01
62008,Crusio1,activity,BXD48,f,13148,5519,620,,1148,0.76
62008,Crusio1,activity,BXD48,f,14941,5721,620,,1148,1.46
62008,Crusio1,activity,BXD48,f,13268,5722,620,,1148,0.81
62008,Crusio1,activity,BXD48,m,8898,1421,620,,1148,-2.09
62008,Crusio1,activity,BXD48,m,11213,2031,620,,1148,-0.37
62008,Crusio1,activity,BXD48,m,11825,2329,620,,1148,0.09
62008,Crusio1,activity,BXD48,m,12338,2330,620,,1148,0.47
62008,Crusio1,activity,BXD48,m,9945,5162,620,,1148,-1.31
62008,Crusio1,activity,BXD48,m,12620,5163,620,,1148,0.68
62008,Crusio1,activity,BXD48,m,11855,5520,620,,1148,0.11
62008,Crusio1,activity,BXD48,m,12544,5521,620,,1148,0.62
62008,Crusio1,activity,BXD48,m,13117,5726,620,,1148,1.05
62008,Crusio1,activity,BXD48,m,12718,5727,620,,1148,0.75
62008,Crusio1,activity,BXD49,f,12191,1769,620,,1149,0.83
62008,Crusio1,activity,BXD49,f,12953,1770,620,,1149,1.18
62008,Crusio1,activity,BXD49,f,8996,1924,620,,1149,-0.62
62008,Crusio1,activity,BXD49,f,11896,1925,620,,1149,0.7
62008,Crusio1,activity,BXD49,f,11495,3779,620,,1149,0.51
62008,Crusio1,activity,BXD49,f,9577,3780,620,,1149,-0.35
62008,Crusio1,activity,BXD49,f,7093,4542,620,,1149,-1.48
62008,Crusio1,activity,BXD49,f,7850,4543,620,,1149,-1.14
62008,Crusio1,activity,BXD49,f,13044,4851,620,,1149,1.22
62008,Crusio1,activity,BXD49,f,8492,4852,620,,1149,-0.85
62008,Crusio1,activity,BXD49,m,12727,1771,620,,1149,1.59
62008,Crusio1,activity,BXD49,m,10725,1772,620,,1149,0.58
62008,Crusio1,activity,BXD49,m,9697,2254,620,,1149,0.07
62008,Crusio1,activity,BXD49,m,12312,2255,620,,1149,1.38
62008,Crusio1,activity,BXD49,m,9425,3783,620,,1149,-0.07
62008,Crusio1,activity,BXD49,m,9657,3784,620,,1149,0.05
62008,Crusio1,activity,BXD49,m,7912,4544,620,,1149,-0.83
62008,Crusio1,activity,BXD49,m,6930,4545,620,,1149,-1.32
62008,Crusio1,activity,BXD49,m,9331,4853,620,,1149,-0.12
62008,Crusio1,activity,BXD49,m,6923,4854,620,,1149,-1.33
62008,Crusio1,activity,BXD50,f,15126,1074,620,,1150,0.02
62008,Crusio1,activity,BXD50,f,19780,1075,620,,1150,1.9
62008,Crusio1,activity,BXD50,f,16038,6202,620,,1150,0.39
62008,Crusio1,activity,BXD50,f,14179,6203,620,,1150,-0.37
62008,Crusio1,activity,BXD50,f,15127,6470,620,,1150,0.02
62008,Crusio1,activity,BXD50,f,15028,6471,620,,1150,-0.02
62008,Crusio1,activity,BXD50,f,15094,6472,620,,1150,0.0
62008,Crusio1,activity,BXD50,f,11574,6473,620,,1150,-1.42
62008,Crusio1,activity,BXD50,f,17471,7139,620,,1150,0.96
62008,Crusio1,activity,BXD50,f,11432,7140,620,,1150,-1.48
62008,Crusio1,activity,BXD50,m,10045,1466,620,,1150,-0.27
62008,Crusio1,activity,BXD50,m,12843,1467,620,,1150,0.57
62008,Crusio1,activity,BXD50,m,14780,2766,620,,1150,1.15
62008,Crusio1,activity,BXD50,m,8416,2767,620,,1150,-0.76
62008,Crusio1,activity,BXD50,m,10312,3605,620,,1150,-0.19
62008,Crusio1,activity,BXD50,m,3279,3606,620,,1150,-2.3
62008,Crusio1,activity,BXD50,m,12643,5324,620,,1150,0.51
62008,Crusio1,activity,BXD50,m,12931,5325,620,,1150,0.6
62008,Crusio1,activity,BXD50,m,10341,5737,620,,1150,-0.18
62008,Crusio1,activity,BXD50,m,13835,5738,620,,1150,0.87
62008,Crusio1,activity,BXD51,f,11077,2519,620,,1151,1.21
62008,Crusio1,activity,BXD51,f,8267,1003,620,,1151,-0.43
62008,Crusio1,activity,BXD51,f,9911,1004,620,,1151,0.53
62008,Crusio1,activity,BXD51,f,6953,2230,620,,1151,-1.2
62008,Crusio1,activity,BXD51,f,8849,2231,620,,1151,-0.09
62008,Crusio1,activity,BXD51,f,10216,2518,620,,1151,0.7
62008,Crusio1,activity,BXD51,f,11453,3785,620,,1151,1.43
62008,Crusio1,activity,BXD51,f,6667,3786,620,,1151,-1.37
62008,Crusio1,activity,BXD51,f,9522,4937,620,,1151,0.3
62008,Crusio1,activity,BXD51,f,7181,4938,620,,1151,-1.07
62008,Crusio1,activity,BXD51,m,11475,2233,620,,1151,1.33
62008,Crusio1,activity,BXD51,m,7529,1007,620,,1151,-0.73
62008,Crusio1,activity,BXD51,m,7626,1006,620,,1151,-0.68
62008,Crusio1,activity,BXD51,m,12614,2234,620,,1151,1.92
62008,Crusio1,activity,BXD51,m,8518,2651,620,,1151,-0.22
62008,Crusio1,activity,BXD51,m,8494,2652,620,,1151,-0.23
62008,Crusio1,activity,BXD51,m,6757,3787,620,,1151,-1.13
62008,Crusio1,activity,BXD51,m,7822,3788,620,,1151,-0.58
62008,Crusio1,activity,BXD51,m,8051,4530,620,,1151,-0.46
62008,Crusio1,activity,BXD51,m,10410,4531,620,,1151,0.77
62008,Crusio1,activity,BXD6,f,10341,2349,620,,1106,0.8
62008,Crusio1,activity,BXD6,f,7061,3117,620,,1106,-1.24
62008,Crusio1,activity,BXD6,f,8148,3118,620,,1106,-0.56
62008,Crusio1,activity,BXD6,f,8188,2348,620,,1106,-0.54
62008,Crusio1,activity,BXD6,f,12808,3748,620,,1106,2.34
62008,Crusio1,activity,BXD6,f,9325,3749,620,,1106,0.17
62008,Crusio1,activity,BXD6,f,8262,3993,620,,1106,-0.49
62008,Crusio1,activity,BXD6,f,9548,3994,620,,1106,0.31
62008,Crusio1,activity,BXD6,f,8770,527,620,,1106,-0.18
62008,Crusio1,activity,BXD6,f,8104,528,620,,1106,-0.59
62008,Crusio1,activity,BXD6,m,9472,2351,620,,1106,0.19
62008,Crusio1,activity,BXD6,m,9731,2352,620,,1106,0.32
62008,Crusio1,activity,BXD6,m,6933,3121,620,,1106,-1.07
62008,Crusio1,activity,BXD6,m,7950,3122,620,,1106,-0.56
62008,Crusio1,activity,BXD6,m,10540,3752,620,,1106,0.73
62008,Crusio1,activity,BXD6,m,7304,3753,620,,1106,-0.89
62008,Crusio1,activity,BXD6,m,11805,3996,620,,1106,1.36
62008,Crusio1,activity,BXD6,m,7784,3997,620,,1106,-0.65
62008,Crusio1,activity,BXD6,m,12371,531,620,,1106,1.64
62008,Crusio1,activity,BXD6,m,6945,532,620,,1106,-1.07
62008,Crusio1,activity,BXD61,f,7707,2136,620,,1161,-1.05
62008,Crusio1,activity,BXD61,f,10391,1092,620,,1161,0.35
62008,Crusio1,activity,BXD61,f,9099,1093,620,,1161,-0.33
62008,Crusio1,activity,BXD61,f,9331,2135,620,,1161,-0.21
62008,Crusio1,activity,BXD61,f,8598,3558,620,,1161,-0.59
62008,Crusio1,activity,BXD61,f,7706,3559,620,,1161,-1.05
62008,Crusio1,activity,BXD61,f,8662,3882,620,,1161,-0.55
62008,Crusio1,activity,BXD61,f,13691,3883,620,,1161,2.07
62008,Crusio1,activity,BXD61,f,12145,4206,620,,1161,1.26
62008,Crusio1,activity,BXD61,f,9935,4207,620,,1161,0.11
62008,Crusio1,activity,BXD61,m,10190,4209,620,,1161,-1.13
62008,Crusio1,activity,BXD61,m,13057,1094,620,,1161,0.53
62008,Crusio1,activity,BXD61,m,11548,1095,620,,1161,-0.34
62008,Crusio1,activity,BXD61,m,12589,2140,620,,1161,0.26
62008,Crusio1,activity,BXD61,m,11789,2815,620,,1161,-0.2
62008,Crusio1,activity,BXD61,m,12652,3562,620,,1161,0.3
62008,Crusio1,activity,BXD61,m,12372,3563,620,,1161,0.14
62008,Crusio1,activity,BXD61,m,15848,3884,620,,1161,2.15
62008,Crusio1,activity,BXD61,m,11881,3885,620,,1161,-0.15
62008,Crusio1,activity,BXD61,m,9436,4208,620,,1161,-1.57
62008,Crusio1,activity,BXD62,f,4695,1061,620,,1162,-1.74
62008,Crusio1,activity,BXD62,f,7832,1062,620,,1162,-0.23
62008,Crusio1,activity,BXD62,f,9485,2273,620,,1162,0.57
62008,Crusio1,activity,BXD62,f,4855,2274,620,,1162,-1.66
62008,Crusio1,activity,BXD62,f,9667,4360,620,,1162,0.66
62008,Crusio1,activity,BXD62,f,10084,4361,620,,1162,0.86
62008,Crusio1,activity,BXD62,f,10599,4464,620,,1162,1.11
62008,Crusio1,activity,BXD62,f,8242,4465,620,,1162,-0.03
62008,Crusio1,activity,BXD62,f,7970,4466,620,,1162,-0.16
62008,Crusio1,activity,BXD62,f,9564,4467,620,,1162,0.61
62008,Crusio1,activity,BXD62,m,8042,1066,620,,1162,0.31
62008,Crusio1,activity,BXD62,m,9557,1067,620,,1162,1.23
62008,Crusio1,activity,BXD62,m,5953,2307,620,,1162,-0.96
62008,Crusio1,activity,BXD62,m,4167,2308,620,,1162,-2.05
62008,Crusio1,activity,BXD62,m,8988,4363,620,,1162,0.89
62008,Crusio1,activity,BXD62,m,7262,4364,620,,1162,-0.16
62008,Crusio1,activity,BXD62,m,9033,4663,620,,1162,0.91
62008,Crusio1,activity,BXD62,m,8170,4664,620,,1162,0.39
62008,Crusio1,activity,BXD62,m,6421,4857,620,,1162,-0.67
62008,Crusio1,activity,BXD62,m,7704,4858,620,,1162,0.11
62008,Crusio1,activity,BXD65,f,14868,6448,620,,1165,0.24
62008,Crusio1,activity,BXD65,f,17592,6449,620,,1165,1.21
62008,Crusio1,activity,BXD65,f,13702,6450,620,,1165,-0.18
62008,Crusio1,activity,BXD65,f,14608,6451,620,,1165,0.14
62008,Crusio1,activity,BXD65,f,9175,2942,620,,1165,-1.81
62008,Crusio1,activity,BXD65,f,15326,2943,620,,1165,0.4
62008,Crusio1,activity,BXD65,m,12572,6452,620,,1165,-0.69
62008,Crusio1,activity,BXD65,m,12377,2758,620,,1165,-0.81
62008,Crusio1,activity,BXD65,m,14226,2759,620,,1165,0.27
62008,Crusio1,activity,BXD65,m,14916,5503,620,,1165,0.67
62008,Crusio1,activity,BXD65,m,12891,5504,620,,1165,-0.51
62008,Crusio1,activity,BXD65,m,14629,6453,620,,1165,0.51
62008,Crusio1,activity,BXD65,m,13452,6455,620,,1165,-0.18
62008,Crusio1,activity,BXD65,m,17376,6454,620,,1165,2.11
62008,Crusio1,activity,BXD65,m,11145,6208,620,,1165,-1.53
62008,Crusio1,activity,BXD65,m,14036,6209,620,,1165,0.16
62008,Crusio1,activity,BXD66,f,6402,1200,620,,1166,-0.66
62008,Crusio1,activity,BXD66,f,5854,2066,620,,1166,-1.03
62008,Crusio1,activity,BXD66,f,8292,2065,620,,1166,0.64
62008,Crusio1,activity,BXD66,f,8899,1201,620,,1166,1.05
62008,Crusio1,activity,BXD66,m,7056,1289,620,,1166,-0.41
62008,Crusio1,activity,BXD66,m,8487,2068,620,,1166,1.37
62008,Crusio1,activity,BXD66,m,7407,2067,620,,1166,0.03
62008,Crusio1,activity,BXD66,m,6596,1290,620,,1166,-0.98
62008,Crusio1,activity,BXD68,f,10521,1689,620,,1168,-1.16
62008,Crusio1,activity,BXD68,f,11671,2408,620,,1168,1.01
62008,Crusio1,activity,BXD68,f,11467,2407,620,,1168,0.63
62008,Crusio1,activity,BXD68,f,10880,1690,620,,1168,-0.48
62008,Crusio1,activity,BXD68,m,13908,4445,620,,1168,1.45
62008,Crusio1,activity,BXD68,m,9832,2778,620,,1168,-0.55
62008,Crusio1,activity,BXD68,m,9679,2779,620,,1168,-0.62
62008,Crusio1,activity,BXD68,m,8587,1692,620,,1168,-1.16
62008,Crusio1,activity,BXD68,m,10836,1691,620,,1168,-0.06
62008,Crusio1,activity,BXD68,m,12867,4446,620,,1168,0.94
62008,Crusio1,activity,BXD69,f,14544,7162,620,,1169,0.22
62008,Crusio1,activity,BXD69,f,13949,1255,620,,1169,-0.22
62008,Crusio1,activity,BXD69,f,12850,1256,620,,1169,-1.02
62008,Crusio1,activity,BXD69,f,13453,2082,620,,1169,-0.58
62008,Crusio1,activity,BXD69,f,12974,2083,620,,1169,-0.93
62008,Crusio1,activity,BXD69,f,12960,3966,620,,1169,-0.94
62008,Crusio1,activity,BXD69,f,13495,3967,620,,1169,-0.55
62008,Crusio1,activity,BXD69,f,15873,4200,620,,1169,1.19
62008,Crusio1,activity,BXD69,f,16398,4201,620,,1169,1.57
62008,Crusio1,activity,BXD69,f,15962,7163,620,,1169,1.26
62008,Crusio1,activity,BXD69,m,11587,4202,620,,1169,-0.04
62008,Crusio1,activity,BXD69,m,12759,4061,620,,1169,1.01
62008,Crusio1,activity,BXD69,m,13438,4060,620,,1169,1.62
62008,Crusio1,activity,BXD69,m,11316,4203,620,,1169,-0.29
62008,Crusio1,activity,BXD69,m,12147,3644,620,,1169,0.46
62008,Crusio1,activity,BXD69,m,11488,3643,620,,1169,-0.13
62008,Crusio1,activity,BXD69,m,11196,2826,620,,1169,-0.39
62008,Crusio1,activity,BXD69,m,9182,2825,620,,1169,-2.2
62008,Crusio1,activity,BXD69,m,11788,1885,620,,1169,0.14
62008,Crusio1,activity,BXD69,m,11447,1261,620,,1169,-0.17
62008,Crusio1,activity,BXD70,f,13056,1698,620,,1170,1.7
62008,Crusio1,activity,BXD70,f,9770,1699,620,,1170,-0.68
62008,Crusio1,activity,BXD70,f,12619,2090,620,,1170,1.38
62008,Crusio1,activity,BXD70,f,9507,2091,620,,1170,-0.87
62008,Crusio1,activity,BXD70,f,10977,3195,620,,1170,0.19
62008,Crusio1,activity,BXD70,f,8659,3196,620,,1170,-1.49
62008,Crusio1,activity,BXD70,f,10078,3972,620,,1170,-0.46
62008,Crusio1,activity,BXD70,f,10043,3973,620,,1170,-0.49
62008,Crusio1,activity,BXD70,f,11213,4441,620,,1170,0.36
62008,Crusio1,activity,BXD70,f,11194,4442,620,,1170,0.35
62008,Crusio1,activity,BXD70,m,11583,1700,620,,1170,-0.28
62008,Crusio1,activity,BXD70,m,13022,1701,620,,1170,1.04
62008,Crusio1,activity,BXD70,m,11361,2092,620,,1170,-0.48
62008,Crusio1,activity,BXD70,m,12632,2093,620,,1170,0.68
62008,Crusio1,activity,BXD70,m,14080,3198,620,,1170,2.01
62008,Crusio1,activity,BXD70,m,10638,3199,620,,1170,-1.14
62008,Crusio1,activity,BXD70,m,12034,3714,620,,1170,0.13
62008,Crusio1,activity,BXD70,m,11299,3715,620,,1170,-0.54
62008,Crusio1,activity,BXD70,m,11658,3974,620,,1170,-0.21
62008,Crusio1,activity,BXD70,m,10567,3975,620,,1170,-1.21
62008,Crusio1,activity,BXD71,m,12561,3525,620,,1171,-0.71
62008,Crusio1,activity,BXD71,m,17520,3526,620,,1171,0.71
62008,Crusio1,activity,BXD73,f,9754,1268,620,,1173,0.2
62008,Crusio1,activity,BXD73,f,8642,1269,620,,1173,-0.34
62008,Crusio1,activity,BXD73,f,9111,2107,620,,1173,-0.11
62008,Crusio1,activity,BXD73,f,7222,2108,620,,1173,-1.04
62008,Crusio1,activity,BXD73,f,14177,2513,620,,1173,2.38
62008,Crusio1,activity,BXD73,f,7121,2514,620,,1173,-1.09
62008,Crusio1,activity,BXD73,f,7855,4107,620,,1173,-0.73
62008,Crusio1,activity,BXD73,f,10428,4108,620,,1173,0.53
62008,Crusio1,activity,BXD73,f,9217,4330,620,,1173,-0.06
62008,Crusio1,activity,BXD73,f,9899,4331,620,,1173,0.27
62008,Crusio1,activity,BXD73,m,7569,1270,620,,1173,-1.31
62008,Crusio1,activity,BXD73,m,9545,1271,620,,1173,-0.08
62008,Crusio1,activity,BXD73,m,12680,2110,620,,1173,1.87
62008,Crusio1,activity,BXD73,m,9161,2111,620,,1173,-0.32
62008,Crusio1,activity,BXD73,m,9163,2515,620,,1173,-0.32
62008,Crusio1,activity,BXD73,m,9432,2516,620,,1173,-0.15
62008,Crusio1,activity,BXD73,m,7664,4110,620,,1173,-1.25
62008,Crusio1,activity,BXD73,m,9919,4111,620,,1173,0.15
62008,Crusio1,activity,BXD73,m,9727,4332,620,,1173,0.03
62008,Crusio1,activity,BXD73,m,11926,4333,620,,1173,1.4
62008,Crusio1,activity,BXD75,f,11834,1928,620,,1175,0.97
62008,Crusio1,activity,BXD75,f,10938,1929,620,,1175,0.49
62008,Crusio1,activity,BXD75,f,11309,2641,620,,1175,0.69
62008,Crusio1,activity,BXD75,f,12712,2642,620,,1175,1.43
62008,Crusio1,activity,BXD75,f,7732,3857,620,,1175,-1.2
62008,Crusio1,activity,BXD75,f,10102,3858,620,,1175,0.05
62008,Crusio1,activity,BXD75,f,8377,4088,620,,1175,-0.86
62008,Crusio1,activity,BXD75,f,11183,4089,620,,1175,0.62
62008,Crusio1,activity,BXD75,f,7183,985,620,,1175,-1.49
62008,Crusio1,activity,BXD75,f,8664,986,620,,1175,-0.71
62008,Crusio1,activity,BXD75,m,9395,2644,620,,1175,-0.89
62008,Crusio1,activity,BXD75,m,11227,1932,620,,1175,-0.03
62008,Crusio1,activity,BXD75,m,8537,1933,620,,1175,-1.3
62008,Crusio1,activity,BXD75,m,11458,2643,620,,1175,0.08
62008,Crusio1,activity,BXD75,m,14134,3860,620,,1175,1.34
62008,Crusio1,activity,BXD75,m,15225,3861,620,,1175,1.85
62008,Crusio1,activity,BXD75,m,11671,4385,620,,1175,0.18
62008,Crusio1,activity,BXD75,m,9037,4386,620,,1175,-1.06
62008,Crusio1,activity,BXD75,m,11666,987,620,,1175,0.18
62008,Crusio1,activity,BXD75,m,10584,988,620,,1175,-0.33
62008,Crusio1,activity,BXD77,f,9771,2239,620,,1177,1.39
62008,Crusio1,activity,BXD77,f,7030,2240,620,,1177,-0.32
62008,Crusio1,activity,BXD77,f,5964,1016,620,,1177,-0.98
62008,Crusio1,activity,BXD77,f,7391,1017,620,,1177,-0.09
62008,Crusio1,activity,BXD77,m,12120,2242,620,,1177,1.45
62008,Crusio1,activity,BXD77,m,7363,2243,620,,1177,-0.13
62008,Crusio1,activity,BXD77,m,6106,1019,620,,1177,-0.54
62008,Crusio1,activity,BXD77,m,5413,1020,620,,1177,-0.77
62008,Crusio1,activity,BXD8,f,8028,2958,620,,1108,0.02
62008,Crusio1,activity,BXD8,f,9590,473,620,,1108,1.12
62008,Crusio1,activity,BXD8,f,10626,2957,620,,1108,1.85
62008,Crusio1,activity,BXD8,f,7547,472,620,,1108,-0.32
62008,Crusio1,activity,BXD8,f,7084,4336,620,,1108,-0.65
62008,Crusio1,activity,BXD8,f,7407,4335,620,,1108,-0.42
62008,Crusio1,activity,BXD8,f,5782,4080,620,,1108,-1.57
62008,Crusio1,activity,BXD8,f,6750,4079,620,,1108,-0.89
62008,Crusio1,activity,BXD8,f,8497,4063,620,,1108,0.35
62008,Crusio1,activity,BXD8,f,8745,4062,620,,1108,0.52
62008,Crusio1,activity,BXD8,m,10276,2528,620,,1108,0.85
62008,Crusio1,activity,BXD8,m,8102,586,620,,1108,-0.85
62008,Crusio1,activity,BXD8,m,8691,585,620,,1108,-0.39
62008,Crusio1,activity,BXD8,m,6967,5216,620,,1108,-1.73
62008,Crusio1,activity,BXD8,m,11256,4849,620,,1108,1.61
62008,Crusio1,activity,BXD8,m,10241,4419,620,,1108,0.82
62008,Crusio1,activity,BXD8,m,8237,4418,620,,1108,-0.74
62008,Crusio1,activity,BXD8,m,8839,3547,620,,1108,-0.27
62008,Crusio1,activity,BXD8,m,9145,3546,620,,1108,-0.03
62008,Crusio1,activity,BXD8,m,10121,2529,620,,1108,0.73
62008,Crusio1,activity,BXD80,f,8478,2470,620,,1180,-0.61
62008,Crusio1,activity,BXD80,f,7904,7182,620,,1180,-1.09
62008,Crusio1,activity,BXD80,f,9038,2471,620,,1180,-0.14
62008,Crusio1,activity,BXD80,f,9602,2737,620,,1180,0.34
62008,Crusio1,activity,BXD80,f,9092,2738,620,,1180,-0.09
62008,Crusio1,activity,BXD80,f,8281,5226,620,,1180,-0.78
62008,Crusio1,activity,BXD80,f,11640,5227,620,,1180,2.06
62008,Crusio1,activity,BXD80,f,8917,5326,620,,1180,-0.24
62008,Crusio1,activity,BXD80,f,10766,5327,620,,1180,1.32
62008,Crusio1,activity,BXD80,f,8266,7181,620,,1180,-0.79
62008,Crusio1,activity,BXD80,m,10489,5333,620,,1180,0.29
62008,Crusio1,activity,BXD80,m,10345,2222,620,,1180,0.21
62008,Crusio1,activity,BXD80,m,11312,2223,620,,1180,0.74
62008,Crusio1,activity,BXD80,m,11185,3229,620,,1180,0.67
62008,Crusio1,activity,BXD80,m,7547,3230,620,,1180,-1.33
62008,Crusio1,activity,BXD80,m,8358,5229,620,,1180,-0.88
62008,Crusio1,activity,BXD80,m,8892,5328,620,,1180,-0.59
62008,Crusio1,activity,BXD80,m,7299,5329,620,,1180,-1.47
62008,Crusio1,activity,BXD80,m,12337,5330,620,,1180,1.3
62008,Crusio1,activity,BXD80,m,11928,5332,620,,1180,1.07
62008,Crusio1,activity,BXD81,f,11618,1571,620,,1181,0.75
62008,Crusio1,activity,BXD81,f,11487,1570,620,,1181,0.68
62008,Crusio1,activity,BXD81,f,7692,4095,620,,1181,-1.35
62008,Crusio1,activity,BXD81,f,8496,4094,620,,1181,-0.92
62008,Crusio1,activity,BXD81,f,13530,3935,620,,1181,1.78
62008,Crusio1,activity,BXD81,f,9870,3934,620,,1181,-0.18
62008,Crusio1,activity,BXD81,f,8358,3316,620,,1181,-0.99
62008,Crusio1,activity,BXD81,f,9135,3315,620,,1181,-0.58
62008,Crusio1,activity,BXD81,f,10050,2225,620,,1181,-0.09
62008,Crusio1,activity,BXD81,f,11871,2224,620,,1181,0.89
62008,Crusio1,activity,BXD81,m,12321,2226,620,,1181,0.83
62008,Crusio1,activity,BXD81,m,10844,1942,620,,1181,0.23
62008,Crusio1,activity,BXD81,m,10186,1943,620,,1181,-0.03
62008,Crusio1,activity,BXD81,m,14444,2227,620,,1181,1.68
62008,Crusio1,activity,BXD81,m,9107,3317,620,,1181,-0.47
62008,Crusio1,activity,BXD81,m,9578,3318,620,,1181,-0.28
62008,Crusio1,activity,BXD81,m,6755,3936,620,,1181,-1.42
62008,Crusio1,activity,BXD81,m,6575,3937,620,,1181,-1.49
62008,Crusio1,activity,BXD81,m,12624,4257,620,,1181,0.95
62008,Crusio1,activity,BXD81,m,10259,4258,620,,1181,0.0
62008,Crusio1,activity,BXD84,f,6591,4891,620,,1184,-0.43
62008,Crusio1,activity,BXD84,f,5775,4890,620,,1184,-0.91
62008,Crusio1,activity,BXD84,f,7344,4839,620,,1184,0.01
62008,Crusio1,activity,BXD84,f,8277,4838,620,,1184,0.56
62008,Crusio1,activity,BXD84,f,11007,4523,620,,1184,2.15
62008,Crusio1,activity,BXD84,f,8106,4522,620,,1184,0.46
62008,Crusio1,activity,BXD84,f,6700,2186,620,,1184,-0.37
62008,Crusio1,activity,BXD84,f,4998,2185,620,,1184,-1.37
62008,Crusio1,activity,BXD84,f,8338,1735,620,,1184,0.59
62008,Crusio1,activity,BXD84,f,6149,1736,620,,1184,-0.69
62008,Crusio1,activity,BXD84,m,6281,1686,620,,1184,-1.35
62008,Crusio1,activity,BXD84,m,7904,1687,620,,1184,-0.33
62008,Crusio1,activity,BXD84,m,10607,2187,620,,1184,1.38
62008,Crusio1,activity,BXD84,m,7141,2188,620,,1184,-0.81
62008,Crusio1,activity,BXD84,m,7606,4475,620,,1184,-0.52
62008,Crusio1,activity,BXD84,m,7763,4476,620,,1184,-0.42
62008,Crusio1,activity,BXD84,m,11311,4525,620,,1184,1.82
62008,Crusio1,activity,BXD84,m,9638,4526,620,,1184,0.77
62008,Crusio1,activity,BXD84,m,7855,4842,620,,1184,-0.36
62008,Crusio1,activity,BXD84,m,8128,4843,620,,1184,-0.19
62008,Crusio1,activity,BXD85,f,12627,2602,620,,1185,1.1
62008,Crusio1,activity,BXD85,f,7371,2601,620,,1185,-1.32
62008,Crusio1,activity,BXD85,f,10656,1229,620,,1185,0.19
62008,Crusio1,activity,BXD85,f,10315,1230,620,,1185,0.03
62008,Crusio1,activity,BXD85,m,10046,1231,620,,1185,-0.21
62008,Crusio1,activity,BXD85,m,11360,1232,620,,1185,0.23
62008,Crusio1,activity,BXD85,m,7027,2604,620,,1185,-1.21
62008,Crusio1,activity,BXD85,m,14271,2603,620,,1185,1.2
62008,Crusio1,activity,BXD86,f,11629,6269,620,,1186,0.25
62008,Crusio1,activity,BXD86,f,8553,1953,620,,1186,-1.14
62008,Crusio1,activity,BXD86,f,10911,6199,620,,1186,-0.07
62008,Crusio1,activity,BXD86,f,11104,6200,620,,1186,0.01
62008,Crusio1,activity,BXD86,f,8857,6270,620,,1186,-1.0
62008,Crusio1,activity,BXD86,f,8182,6271,620,,1186,-1.31
62008,Crusio1,activity,BXD86,f,11975,6272,620,,1186,0.41
62008,Crusio1,activity,BXD86,f,15094,6273,620,,1186,1.81
62008,Crusio1,activity,BXD86,f,13735,6331,620,,1186,1.2
62008,Crusio1,activity,BXD86,f,10710,6332,620,,1186,-0.16
62008,Crusio1,activity,BXD86,m,9324,6143,620,,1186,-0.44
62008,Crusio1,activity,BXD86,m,9609,1661,620,,1186,-0.33
62008,Crusio1,activity,BXD86,m,7258,1662,620,,1186,-1.25
62008,Crusio1,activity,BXD86,m,15383,1954,620,,1186,1.93
62008,Crusio1,activity,BXD86,m,12818,1955,620,,1186,0.92
62008,Crusio1,activity,BXD86,m,11223,6001,620,,1186,0.3
62008,Crusio1,activity,BXD86,m,12078,6002,620,,1186,0.64
62008,Crusio1,activity,BXD86,m,9070,6139,620,,1186,-0.54
62008,Crusio1,activity,BXD86,m,10716,6140,620,,1186,0.1
62008,Crusio1,activity,BXD86,m,7041,6142,620,,1186,-1.33
62008,Crusio1,activity,BXD87,f,8066,1316,620,,1187,-0.15
62008,Crusio1,activity,BXD87,f,5533,1317,620,,1187,-1.15
62008,Crusio1,activity,BXD87,f,6829,2506,620,,1187,-0.64
62008,Crusio1,activity,BXD87,f,10051,2507,620,,1187,0.63
62008,Crusio1,activity,BXD87,f,6764,4139,620,,1187,-0.66
62008,Crusio1,activity,BXD87,f,8071,4140,620,,1187,-0.15
62008,Crusio1,activity,BXD87,f,13460,4477,620,,1187,1.97
62008,Crusio1,activity,BXD87,f,5300,4478,620,,1187,-1.24
62008,Crusio1,activity,BXD87,f,10340,4538,620,,1187,0.74
62008,Crusio1,activity,BXD87,f,10118,4539,620,,1187,0.65
62008,Crusio1,activity,BXD87,m,6450,1321,620,,1187,-0.77
62008,Crusio1,activity,BXD87,m,4348,1322,620,,1187,-1.88
62008,Crusio1,activity,BXD87,m,7410,2237,620,,1187,-0.27
62008,Crusio1,activity,BXD87,m,8433,2238,620,,1187,0.27
62008,Crusio1,activity,BXD87,m,10334,4144,620,,1187,1.27
62008,Crusio1,activity,BXD87,m,10506,4145,620,,1187,1.36
62008,Crusio1,activity,BXD87,m,6421,4388,620,,1187,-0.79
62008,Crusio1,activity,BXD87,m,9248,4389,620,,1187,0.7
62008,Crusio1,activity,BXD87,m,8512,4479,620,,1187,0.31
62008,Crusio1,activity,BXD87,m,7522,4480,620,,1187,-0.21
62008,Crusio1,activity,BXD89,f,11822,4554,620,,1189,0.24
62008,Crusio1,activity,BXD89,f,10950,4553,620,,1189,-0.37
62008,Crusio1,activity,BXD89,f,9932,3538,620,,1189,-1.09
