measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31825,CGDpheno1,HCT,C57BL/6J,m,55.6,455561,318,000664,7,1.25
31825,CGDpheno1,HCT,C57BL/6J,m,48.4,455563,318,000664,7,-0.28
31825,CGDpheno1,HCT,C57BL/6J,m,51.1,505048,318,000664,7,0.30
31825,CGDpheno1,HCT,C57BL/6J,m,53.5,507940,318,000664,7,0.81
31825,CGDpheno1,HCT,C57BL/6J,m,53.4,507942,318,000664,7,0.79
31825,CGDpheno1,HCT,C57BL/6J,m,49.4,508702,318,000664,7,-0.07
31825,CGDpheno1,HCT,C57BL/6J,m,50.4,508704,318,000664,7,0.15
31825,CGDpheno1,HCT,C57BL/6J,m,50.2,508706,318,000664,7,0.10
31825,CGDpheno1,HCT,C57BL/6J,m,51.4,508708,318,000664,7,0.36
31825,CGDpheno1,HCT,C57BL/6J,m,47.2,509328,318,000664,7,-0.54
31825,CGDpheno1,HCT,C57BL/6J,m,51.5,509330,318,000664,7,0.38
31825,CGDpheno1,HCT,C57BL/6J,m,54.2,509332,318,000664,7,0.96
31825,CGDpheno1,HCT,C57BL/6J,m,52.8,509334,318,000664,7,0.66
31825,CGDpheno1,HCT,C57BL/6J,m,49.6,512832,318,000664,7,-0.02
31825,CGDpheno1,HCT,C57BL/6J,m,49.7,512834,318,000664,7,0.00
31825,CGDpheno1,HCT,C57BL/6J,m,54.2,514186,318,000664,7,0.96
31825,CGDpheno1,HCT,C57BL/6J,m,52.2,514188,318,000664,7,0.53
31825,CGDpheno1,HCT,C57BL/6J,m,53.3,514190,318,000664,7,0.76
31825,CGDpheno1,HCT,C57BL/6J,m,56,516502,318,000664,7,1.34
31825,CGDpheno1,HCT,C57BL/6J,m,55.3,516504,318,000664,7,1.19
31825,CGDpheno1,HCT,C57BL/6J,m,41.2,516976,318,000664,7,-1.81
31825,CGDpheno1,HCT,C57BL/6J,m,46.2,516978,318,000664,7,-0.75
31825,CGDpheno1,HCT,C57BL/6J,m,48.3,456948,318,000664,7,-0.30
31825,CGDpheno1,HCT,C57BL/6J,m,43.7,456950,318,000664,7,-1.28
31825,CGDpheno1,HCT,C57BL/6J,m,46.2,456952,318,000664,7,-0.75
31825,CGDpheno1,HCT,C57BL/6J,m,47.4,456954,318,000664,7,-0.49
31825,CGDpheno1,HCT,C57BL/6J,m,47,460147,318,000664,7,-0.58
31825,CGDpheno1,HCT,C57BL/6J,m,48.9,460149,318,000664,7,-0.17
31825,CGDpheno1,HCT,C57BL/6J,m,46.4,460151,318,000664,7,-0.71
31825,CGDpheno1,HCT,C57BL/6J,m,48,460153,318,000664,7,-0.36
31825,CGDpheno1,HCT,C57BL/6J,m,50.6,461899,318,000664,7,0.19
31825,CGDpheno1,HCT,C57BL/6J,m,49.8,461901,318,000664,7,0.02
31825,CGDpheno1,HCT,C57BL/6J,m,53.5,461903,318,000664,7,0.81
31825,CGDpheno1,HCT,C57BL/6J,m,50.2,461905,318,000664,7,0.10
31825,CGDpheno1,HCT,C57BL/6J,m,51.2,465355,318,000664,7,0.32
31825,CGDpheno1,HCT,C57BL/6J,m,52,465357,318,000664,7,0.49
31825,CGDpheno1,HCT,C57BL/6J,m,49,467172,318,000664,7,-0.15
31825,CGDpheno1,HCT,C57BL/6J,m,48.2,467174,318,000664,7,-0.32
31825,CGDpheno1,HCT,C57BL/6J,m,51.1,467176,318,000664,7,0.30
31825,CGDpheno1,HCT,C57BL/6J,m,51.1,467178,318,000664,7,0.30
31825,CGDpheno1,HCT,C57BL/6J,m,51.9,470417,318,000664,7,0.47
31825,CGDpheno1,HCT,C57BL/6J,m,52.7,470419,318,000664,7,0.64
31825,CGDpheno1,HCT,C57BL/6J,m,51.5,470421,318,000664,7,0.38
31825,CGDpheno1,HCT,C57BL/6J,m,52.5,470423,318,000664,7,0.59
31825,CGDpheno1,HCT,C57BL/6J,m,52.9,473355,318,000664,7,0.68
31825,CGDpheno1,HCT,C57BL/6J,m,54.6,473359,318,000664,7,1.04
31825,CGDpheno1,HCT,C57BL/6J,m,52.3,473361,318,000664,7,0.55
31825,CGDpheno1,HCT,C57BL/6J,m,49.6,477026,318,000664,7,-0.02
31825,CGDpheno1,HCT,C57BL/6J,m,50.2,477028,318,000664,7,0.10
31825,CGDpheno1,HCT,C57BL/6J,m,50,477030,318,000664,7,0.06
31825,CGDpheno1,HCT,C57BL/6J,m,53.2,480406,318,000664,7,0.74
31825,CGDpheno1,HCT,C57BL/6J,m,53.1,480408,318,000664,7,0.72
31825,CGDpheno1,HCT,C57BL/6J,m,51.6,480410,318,000664,7,0.40
31825,CGDpheno1,HCT,C57BL/6J,m,52.4,480412,318,000664,7,0.57
31825,CGDpheno1,HCT,C57BL/6J,m,50.7,484226,318,000664,7,0.21
31825,CGDpheno1,HCT,C57BL/6J,m,50.4,484232,318,000664,7,0.15
31825,CGDpheno1,HCT,C57BL/6J,m,51.1,487132,318,000664,7,0.30
31825,CGDpheno1,HCT,C57BL/6J,m,50.7,488742,318,000664,7,0.21
31825,CGDpheno1,HCT,C57BL/6J,m,51.1,488746,318,000664,7,0.30
31825,CGDpheno1,HCT,C57BL/6J,m,49.9,488748,318,000664,7,0.04
31825,CGDpheno1,HCT,C57BL/6J,m,49,492066,318,000664,7,-0.15
31825,CGDpheno1,HCT,C57BL/6J,m,49.7,492068,318,000664,7,0.00
31825,CGDpheno1,HCT,C57BL/6J,m,51.7,492072,318,000664,7,0.42
31825,CGDpheno1,HCT,C57BL/6J,m,51.4,495230,318,000664,7,0.36
31825,CGDpheno1,HCT,C57BL/6J,m,50.4,495232,318,000664,7,0.15
31825,CGDpheno1,HCT,C57BL/6J,m,48.8,495234,318,000664,7,-0.19
31825,CGDpheno1,HCT,C57BL/6J,m,55.3,496590,318,000664,7,1.19
31825,CGDpheno1,HCT,C57BL/6J,m,53.7,496592,318,000664,7,0.85
31825,CGDpheno1,HCT,C57BL/6J,m,51.5,496594,318,000664,7,0.38
31825,CGDpheno1,HCT,C57BL/6J,m,53.4,496596,318,000664,7,0.79
31825,CGDpheno1,HCT,C57BL/6J,m,43.8,497996,318,000664,7,-1.26
31825,CGDpheno1,HCT,C57BL/6J,m,50.2,498000,318,000664,7,0.10
31825,CGDpheno1,HCT,C57BL/6J,m,47.5,498002,318,000664,7,-0.47
31825,CGDpheno1,HCT,C57BL/6J,m,53.6,500484,318,000664,7,0.83
31825,CGDpheno1,HCT,C57BL/6J,m,51.5,500486,318,000664,7,0.38
31825,CGDpheno1,HCT,C57BR/cdJ,f,52.9,462909,318,000667,32,0.45
31825,CGDpheno1,HCT,C57BR/cdJ,f,50.2,462911,318,000667,32,-1.29
31825,CGDpheno1,HCT,C57BR/cdJ,f,54.4,467230,318,000667,32,1.42
31825,CGDpheno1,HCT,C57BR/cdJ,f,53.3,467228,318,000667,32,0.71
31825,CGDpheno1,HCT,C57BR/cdJ,f,52.9,467226,318,000667,32,0.45
31825,CGDpheno1,HCT,C57BR/cdJ,f,52.8,467224,318,000667,32,0.39
31825,CGDpheno1,HCT,C57BR/cdJ,f,50.6,462915,318,000667,32,-1.03
31825,CGDpheno1,HCT,C57BR/cdJ,f,50.5,462913,318,000667,32,-1.10
31825,CGDpheno1,HCT,C57BR/cdJ,m,52.6,462919,318,000667,32,0.05
31825,CGDpheno1,HCT,C57BR/cdJ,m,54.5,467236,318,000667,32,1.24
31825,CGDpheno1,HCT,C57BR/cdJ,m,55,467234,318,000667,32,1.56
31825,CGDpheno1,HCT,C57BR/cdJ,m,52.4,467232,318,000667,32,-0.08
31825,CGDpheno1,HCT,C57BR/cdJ,m,52.3,462923,318,000667,32,-0.14
31825,CGDpheno1,HCT,C57BR/cdJ,m,52.2,462921,318,000667,32,-0.20
31825,CGDpheno1,HCT,C57BR/cdJ,m,50.4,467238,318,000667,32,-1.34
31825,CGDpheno1,HCT,C57BR/cdJ,m,50.8,462917,318,000667,32,-1.08
31825,CGDpheno1,HCT,C57L/J,f,52,451240,318,000668,37,-0.29
31825,CGDpheno1,HCT,C57L/J,f,55.1,451241,318,000668,37,1.41
31825,CGDpheno1,HCT,C57L/J,f,52.2,451242,318,000668,37,-0.18
31825,CGDpheno1,HCT,C57L/J,f,50.8,451244,318,000668,37,-0.95
31825,CGDpheno1,HCT,C57L/J,m,49.9,451253,318,000668,37,-1.89
31825,CGDpheno1,HCT,C57L/J,m,50.7,451254,318,000668,37,-0.36
31825,CGDpheno1,HCT,C57L/J,m,51.7,451255,318,000668,37,1.56
31825,CGDpheno1,HCT,C57L/J,m,51,451251,318,000668,37,0.22
31825,CGDpheno1,HCT,C57L/J,m,50.9,451247,318,000668,37,0.02
31825,CGDpheno1,HCT,C57L/J,m,51.1,451245,318,000668,37,0.41
31825,CGDpheno1,HCT,C57L/J,m,51.2,451246,318,000668,37,0.60
31825,CGDpheno1,HCT,C57L/J,m,50.6,451252,318,000668,37,-0.55
31825,CGDpheno1,HCT,C58/J,f,27.1,444614,318,000669,28,-2.30
31825,CGDpheno1,HCT,C58/J,f,51.4,444613,318,000669,28,1.07
31825,CGDpheno1,HCT,C58/J,f,46.9,444617,318,000669,28,0.44
31825,CGDpheno1,HCT,C58/J,f,42.4,444620,318,000669,28,-0.18
31825,CGDpheno1,HCT,C58/J,f,45,444618,318,000669,28,0.18
31825,CGDpheno1,HCT,C58/J,f,44.5,444619,318,000669,28,0.11
31825,CGDpheno1,HCT,C58/J,f,44.6,444616,318,000669,28,0.13
31825,CGDpheno1,HCT,C58/J,f,47.6,444615,318,000669,28,0.54
31825,CGDpheno1,HCT,C58/J,m,46.4,444623,318,000669,28,-0.27
31825,CGDpheno1,HCT,C58/J,m,46.6,444621,318,000669,28,-0.07
31825,CGDpheno1,HCT,C58/J,m,47.1,444622,318,000669,28,0.43
31825,CGDpheno1,HCT,C58/J,m,47.2,444628,318,000669,28,0.53
31825,CGDpheno1,HCT,C58/J,m,46.8,444627,318,000669,28,0.13
31825,CGDpheno1,HCT,C58/J,m,44.7,444625,318,000669,28,-1.98
31825,CGDpheno1,HCT,C58/J,m,47.9,444624,318,000669,28,1.23
31825,CGDpheno1,HCT,CALB/RkJ,m,51.8,499486,318,001489,83,0.15
31825,CGDpheno1,HCT,CALB/RkJ,m,49.8,499488,318,001489,83,-0.86
31825,CGDpheno1,HCT,CALB/RkJ,m,51.5,512462,318,001489,83,0.00
31825,CGDpheno1,HCT,CALB/RkJ,m,49.8,512464,318,001489,83,-0.86
31825,CGDpheno1,HCT,CALB/RkJ,m,54.6,499484,318,001489,83,1.58
31825,CGDpheno1,HCT,CAST/EiJ,f,47.9,479954,318,000928,2,-0.93
31825,CGDpheno1,HCT,CAST/EiJ,f,48,474293,318,000928,2,-0.84
31825,CGDpheno1,HCT,CAST/EiJ,f,50.9,474291,318,000928,2,1.67
31825,CGDpheno1,HCT,CAST/EiJ,f,48.8,476938,318,000928,2,-0.15
31825,CGDpheno1,HCT,CAST/EiJ,f,49.5,476942,318,000928,2,0.46
31825,CGDpheno1,HCT,CAST/EiJ,f,49.8,458821,318,000928,2,0.72
31825,CGDpheno1,HCT,CAST/EiJ,f,47.9,479952,318,000928,2,-0.93
31825,CGDpheno1,HCT,CAST/EiJ,m,49.4,458815,318,000928,2,-0.04
31825,CGDpheno1,HCT,CAST/EiJ,m,50.4,479946,318,000928,2,0.36
31825,CGDpheno1,HCT,CAST/EiJ,m,50.3,479948,318,000928,2,0.32
31825,CGDpheno1,HCT,CAST/EiJ,m,45.3,458807,318,000928,2,-1.69
31825,CGDpheno1,HCT,CAST/EiJ,m,50.5,486868,318,000928,2,0.40
31825,CGDpheno1,HCT,CAST/EiJ,m,51.8,479950,318,000928,2,0.93
31825,CGDpheno1,HCT,CAST/EiJ,m,46.2,458809,318,000928,2,-1.33
31825,CGDpheno1,HCT,CAST/EiJ,m,52.1,474295,318,000928,2,1.05
31825,CGDpheno1,HCT,CBA/CaJ,f,46.3,456888,318,000654,77,-0.20
31825,CGDpheno1,HCT,CBA/CaJ,f,46.8,456884,318,000654,77,0.34
31825,CGDpheno1,HCT,CBA/CaJ,f,46.6,456882,318,000654,77,0.12
31825,CGDpheno1,HCT,CBA/CaJ,f,47.5,456880,318,000654,77,1.10
31825,CGDpheno1,HCT,CBA/CaJ,f,46,456878,318,000654,77,-0.53
31825,CGDpheno1,HCT,CBA/CaJ,f,44.9,456876,318,000654,77,-1.73
31825,CGDpheno1,HCT,CBA/CaJ,f,46,456890,318,000654,77,-0.53
31825,CGDpheno1,HCT,CBA/CaJ,f,47.8,456886,318,000654,77,1.43
31825,CGDpheno1,HCT,CBA/CaJ,m,52.1,461915,318,000654,77,1.03
31825,CGDpheno1,HCT,CBA/CaJ,m,48.7,492056,318,000654,77,-0.96
31825,CGDpheno1,HCT,CBA/CaJ,m,52.3,492054,318,000654,77,1.14
31825,CGDpheno1,HCT,CBA/CaJ,m,49.3,461917,318,000654,77,-0.61
31825,CGDpheno1,HCT,CBA/CaJ,m,49.3,461911,318,000654,77,-0.61
31825,CGDpheno1,HCT,CE/J,f,54.2,486810,318,000657,25,-1.66
31825,CGDpheno1,HCT,CE/J,f,57.4,486808,318,000657,25,-0.01
31825,CGDpheno1,HCT,CE/J,f,59.5,486804,318,000657,25,1.07
31825,CGDpheno1,HCT,CE/J,f,59.1,486802,318,000657,25,0.87
31825,CGDpheno1,HCT,CE/J,f,57.9,486800,318,000657,25,0.25
31825,CGDpheno1,HCT,CE/J,f,56.4,486798,318,000657,25,-0.52
31825,CGDpheno1,HCT,CE/J,m,59.7,486814,318,000657,25,1.00
31825,CGDpheno1,HCT,CE/J,m,59.3,486812,318,000657,25,0.82
31825,CGDpheno1,HCT,CE/J,m,58,498772,318,000657,25,0.21
31825,CGDpheno1,HCT,CE/J,m,53.8,498768,318,000657,25,-1.75
31825,CGDpheno1,HCT,CE/J,m,56.6,486818,318,000657,25,-0.44
31825,CGDpheno1,HCT,CE/J,m,57.9,486816,318,000657,25,0.16
31825,CGDpheno1,HCT,CZECHI/EiJ,f,46.3,465261,318,002799,153,0.37
31825,CGDpheno1,HCT,CZECHI/EiJ,f,44.8,466456,318,002799,153,0.16
31825,CGDpheno1,HCT,CZECHI/EiJ,f,46.2,465251,318,002799,153,0.36
31825,CGDpheno1,HCT,CZECHI/EiJ,f,46.5,465253,318,002799,153,0.40
31825,CGDpheno1,HCT,CZECHI/EiJ,f,47.4,465255,318,002799,153,0.53
31825,CGDpheno1,HCT,CZECHI/EiJ,f,27.6,465257,318,002799,153,-2.25
31825,CGDpheno1,HCT,CZECHI/EiJ,f,46.7,465259,318,002799,153,0.43
31825,CGDpheno1,HCT,CZECHI/EiJ,m,50,466462,318,002799,153,1.05
31825,CGDpheno1,HCT,CZECHI/EiJ,m,48,465263,318,002799,153,0.02
31825,CGDpheno1,HCT,CZECHI/EiJ,m,47.8,465265,318,002799,153,-0.09
31825,CGDpheno1,HCT,CZECHI/EiJ,m,50,465267,318,002799,153,1.05
31825,CGDpheno1,HCT,CZECHI/EiJ,m,44.8,466460,318,002799,153,-1.63
31825,CGDpheno1,HCT,CZECHI/EiJ,m,47.2,466464,318,002799,153,-0.39
31825,CGDpheno1,HCT,CZECHII/EiJ,f,50.4,483548,318,001144,43,-1.49
31825,CGDpheno1,HCT,CZECHII/EiJ,f,51.3,483550,318,001144,43,-0.89
31825,CGDpheno1,HCT,CZECHII/EiJ,f,54.6,483552,318,001144,43,1.29
31825,CGDpheno1,HCT,CZECHII/EiJ,f,53.9,483554,318,001144,43,0.83
31825,CGDpheno1,HCT,CZECHII/EiJ,f,53.8,486946,318,001144,43,0.76
31825,CGDpheno1,HCT,CZECHII/EiJ,f,53.6,476984,318,001144,43,0.63
31825,CGDpheno1,HCT,CZECHII/EiJ,f,52,476986,318,001144,43,-0.43
31825,CGDpheno1,HCT,CZECHII/EiJ,f,51.6,476988,318,001144,43,-0.69
31825,CGDpheno1,HCT,CZECHII/EiJ,m,52.2,465163,318,001144,43,1.54
31825,CGDpheno1,HCT,CZECHII/EiJ,m,47.6,465161,318,001144,43,-1.61
31825,CGDpheno1,HCT,CZECHII/EiJ,m,49.7,465159,318,001144,43,-0.17
31825,CGDpheno1,HCT,CZECHII/EiJ,m,49.9,465157,318,001144,43,-0.03
31825,CGDpheno1,HCT,CZECHII/EiJ,m,48.3,465155,318,001144,43,-1.13
31825,CGDpheno1,HCT,CZECHII/EiJ,m,50.7,476992,318,001144,43,0.51
31825,CGDpheno1,HCT,CZECHII/EiJ,m,50.4,476994,318,001144,43,0.31
31825,CGDpheno1,HCT,CZECHII/EiJ,m,50.8,476990,318,001144,43,0.58
31825,CGDpheno1,HCT,DBA/1J,f,45.6,456846,318,000670,65,-2.20
31825,CGDpheno1,HCT,DBA/1J,f,47.3,456844,318,000670,65,-0.59
31825,CGDpheno1,HCT,DBA/1J,f,48.2,456848,318,000670,65,0.26
31825,CGDpheno1,HCT,DBA/1J,f,48.6,456850,318,000670,65,0.64
31825,CGDpheno1,HCT,DBA/1J,f,48.2,456852,318,000670,65,0.26
31825,CGDpheno1,HCT,DBA/1J,f,49,456854,318,000670,65,1.02
31825,CGDpheno1,HCT,DBA/1J,f,48.1,456856,318,000670,65,0.17
31825,CGDpheno1,HCT,DBA/1J,f,48.4,456858,318,000670,65,0.45
31825,CGDpheno1,HCT,DBA/1J,m,52.4,461931,318,000670,65,0.90
31825,CGDpheno1,HCT,DBA/1J,m,50.4,458781,318,000670,65,0.59
31825,CGDpheno1,HCT,DBA/1J,m,47.6,458783,318,000670,65,0.15
31825,CGDpheno1,HCT,DBA/1J,m,30.8,458785,318,000670,65,-2.48
31825,CGDpheno1,HCT,DBA/1J,m,47.1,458787,318,000670,65,0.07
31825,CGDpheno1,HCT,DBA/1J,m,47.1,458789,318,000670,65,0.07
31825,CGDpheno1,HCT,DBA/1J,m,46.4,458791,318,000670,65,-0.04
31825,CGDpheno1,HCT,DBA/1J,m,46.3,458793,318,000670,65,-0.06
31825,CGDpheno1,HCT,DBA/1J,m,51.8,459931,318,000670,65,0.81
31825,CGDpheno1,HCT,DBA/2J,f,43.5,452288,318,000671,8,-0.10
31825,CGDpheno1,HCT,DBA/2J,f,43.4,460307,318,000671,8,-0.15
31825,CGDpheno1,HCT,DBA/2J,f,44.8,460305,318,000671,8,0.47
31825,CGDpheno1,HCT,DBA/2J,f,44.7,455567,318,000671,8,0.42
31825,CGDpheno1,HCT,DBA/2J,f,38.5,452298,318,000671,8,-2.30
31825,CGDpheno1,HCT,DBA/2J,f,44.6,452296,318,000671,8,0.38
31825,CGDpheno1,HCT,DBA/2J,f,42.9,452294,318,000671,8,-0.37
31825,CGDpheno1,HCT,DBA/2J,f,44.3,452290,318,000671,8,0.25
31825,CGDpheno1,HCT,DBA/2J,f,46.9,452286,318,000671,8,1.39
31825,CGDpheno1,HCT,DBA/2J,m,45.7,452274,318,000671,8,-0.09
31825,CGDpheno1,HCT,DBA/2J,m,45.3,452276,318,000671,8,-0.42
31825,CGDpheno1,HCT,DBA/2J,m,48.5,452280,318,000671,8,2.20
31825,CGDpheno1,HCT,DBA/2J,m,46.5,452282,318,000671,8,0.56
31825,CGDpheno1,HCT,DBA/2J,m,44.8,462959,318,000671,8,-0.83
31825,CGDpheno1,HCT,DBA/2J,m,45.7,452268,318,000671,8,-0.09
31825,CGDpheno1,HCT,DBA/2J,m,44.8,452270,318,000671,8,-0.83
31825,CGDpheno1,HCT,DBA/2J,m,45.2,452272,318,000671,8,-0.50
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,46.3,465327,318,002243,154,0.13
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,46.1,465325,318,002243,154,-0.01
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,43.5,465323,318,002243,154,-1.80
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,47.3,465321,318,002243,154,0.82
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,46.7,465319,318,002243,154,0.41
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,47.7,486884,318,002243,154,1.10
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,44.4,486882,318,002243,154,-1.18
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,f,46.9,465329,318,002243,154,0.54
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,m,40.8,465341,318,002243,154,-0.03
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,m,46.7,465337,318,002243,154,0.57
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,m,21.4,465335,318,002243,154,-1.99
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,m,46.4,465333,318,002243,154,0.54
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,m,45.4,465331,318,002243,154,0.43
31825,CGDpheno1,HCT,DDY/JclSidSeyFrkJ,m,45.9,465339,318,002243,154,0.49
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,52.6,499628,318,001956,155,0.29
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,47,499626,318,001956,155,-1.29
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,55.4,499624,318,001956,155,1.08
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,53.3,499622,318,001956,155,0.49
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,48.9,498018,318,001956,155,-0.75
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,53.1,498014,318,001956,155,0.43
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,56.2,498016,318,001956,155,1.30
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,47.4,498004,318,001956,155,-1.18
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,46.2,498006,318,001956,155,-1.51
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,54.3,498008,318,001956,155,0.77
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,f,52.9,498012,318,001956,155,0.37
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,m,49.6,498030,318,001956,155,0.35
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,m,51.9,498028,318,001956,155,0.48
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,m,51.8,498026,318,001956,155,0.47
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,m,51.9,498024,318,001956,155,0.48
31825,CGDpheno1,HCT,EL/SuzSeyFrkJ,m,10.4,498022,318,001956,155,-1.79
31825,CGDpheno1,HCT,FVB/NJ,f,41.6,455517,318,001800,9,-0.68
31825,CGDpheno1,HCT,FVB/NJ,f,43.5,455519,318,001800,9,0.67
31825,CGDpheno1,HCT,FVB/NJ,f,44.2,455521,318,001800,9,1.17
31825,CGDpheno1,HCT,FVB/NJ,f,44.2,455523,318,001800,9,1.17
31825,CGDpheno1,HCT,FVB/NJ,f,40.6,455525,318,001800,9,-1.39
31825,CGDpheno1,HCT,FVB/NJ,f,42,455527,318,001800,9,-0.40
31825,CGDpheno1,HCT,FVB/NJ,f,41.8,455531,318,001800,9,-0.54
31825,CGDpheno1,HCT,FVB/NJ,m,46.6,459933,318,001800,9,0.62
31825,CGDpheno1,HCT,FVB/NJ,m,44.9,455547,318,001800,9,0.30
31825,CGDpheno1,HCT,FVB/NJ,m,39.7,455543,318,001800,9,-0.69
31825,CGDpheno1,HCT,FVB/NJ,m,32.5,455541,318,001800,9,-2.07
31825,CGDpheno1,HCT,FVB/NJ,m,48.3,455539,318,001800,9,0.95
31825,CGDpheno1,HCT,FVB/NJ,m,45.4,455537,318,001800,9,0.39
31825,CGDpheno1,HCT,FVB/NJ,m,41.8,455535,318,001800,9,-0.29
31825,CGDpheno1,HCT,FVB/NJ,m,47.5,455533,318,001800,9,0.79
31825,CGDpheno1,HCT,I/LnJ,f,44.6,516970,318,000674,30,-1.24
31825,CGDpheno1,HCT,I/LnJ,f,45.9,503606,318,000674,30,-0.85
31825,CGDpheno1,HCT,I/LnJ,f,54.1,503326,318,000674,30,1.61
31825,CGDpheno1,HCT,I/LnJ,f,49.9,503610,318,000674,30,0.35
31825,CGDpheno1,HCT,I/LnJ,f,50.3,503614,318,000674,30,0.47
31825,CGDpheno1,HCT,I/LnJ,f,51.9,503324,318,000674,30,0.95
31825,CGDpheno1,HCT,I/LnJ,f,45.9,516968,318,000674,30,-0.85
31825,CGDpheno1,HCT,I/LnJ,f,47.3,503608,318,000674,30,-0.43
31825,CGDpheno1,HCT,I/LnJ,m,48.5,503602,318,000674,30,0.24
31825,CGDpheno1,HCT,I/LnJ,m,50.2,503618,318,000674,30,1.05
31825,CGDpheno1,HCT,I/LnJ,m,49.1,505040,318,000674,30,0.53
31825,CGDpheno1,HCT,I/LnJ,m,46.6,516964,318,000674,30,-0.65
31825,CGDpheno1,HCT,I/LnJ,m,44.4,516966,318,000674,30,-1.69
31825,CGDpheno1,HCT,I/LnJ,m,49.1,503604,318,000674,30,0.53
31825,CGDpheno1,HCT,JF1/MsJ,f,50,463193,318,003720,121,0.85
31825,CGDpheno1,HCT,JF1/MsJ,f,50.3,470393,318,003720,121,1.02
31825,CGDpheno1,HCT,JF1/MsJ,f,48,470395,318,003720,121,-0.28
31825,CGDpheno1,HCT,JF1/MsJ,f,49.5,470397,318,003720,121,0.57
31825,CGDpheno1,HCT,JF1/MsJ,f,47.8,463199,318,003720,121,-0.40
31825,CGDpheno1,HCT,JF1/MsJ,f,46.8,463197,318,003720,121,-0.97
31825,CGDpheno1,HCT,JF1/MsJ,f,45.5,463195,318,003720,121,-1.70
31825,CGDpheno1,HCT,JF1/MsJ,f,50.1,463191,318,003720,121,0.91
31825,CGDpheno1,HCT,JF1/MsJ,m,51.6,470399,318,003720,121,1.84
31825,CGDpheno1,HCT,JF1/MsJ,m,48,463189,318,003720,121,0.29
31825,CGDpheno1,HCT,JF1/MsJ,m,44.3,463187,318,003720,121,-1.29
31825,CGDpheno1,HCT,JF1/MsJ,m,46.4,463185,318,003720,121,-0.39
31825,CGDpheno1,HCT,JF1/MsJ,m,45.8,463183,318,003720,121,-0.65
31825,CGDpheno1,HCT,JF1/MsJ,m,46.6,463181,318,003720,121,-0.31
31825,CGDpheno1,HCT,JF1/MsJ,m,46.2,463179,318,003720,121,-0.48
31825,CGDpheno1,HCT,JF1/MsJ,m,49.6,470401,318,003720,121,0.98
31825,CGDpheno1,HCT,KK/HlJ,f,47.9,473439,318,002106,18,-0.36
31825,CGDpheno1,HCT,KK/HlJ,f,48.8,473441,318,002106,18,0.43
31825,CGDpheno1,HCT,KK/HlJ,f,48.4,473443,318,002106,18,0.08
31825,CGDpheno1,HCT,KK/HlJ,f,49.2,473445,318,002106,18,0.78
31825,CGDpheno1,HCT,KK/HlJ,f,47.4,473447,318,002106,18,-0.80
31825,CGDpheno1,HCT,KK/HlJ,f,49.3,473449,318,002106,18,0.87
31825,CGDpheno1,HCT,KK/HlJ,f,46.1,495248,318,002106,18,-1.94
31825,CGDpheno1,HCT,KK/HlJ,f,49.4,470407,318,002106,18,0.95
31825,CGDpheno1,HCT,KK/HlJ,m,50.2,470405,318,002106,18,0.53
31825,CGDpheno1,HCT,KK/HlJ,m,49.9,473451,318,002106,18,0.43
31825,CGDpheno1,HCT,KK/HlJ,m,47.4,473453,318,002106,18,-0.43
31825,CGDpheno1,HCT,KK/HlJ,m,43.9,473455,318,002106,18,-1.63
31825,CGDpheno1,HCT,KK/HlJ,m,46,473457,318,002106,18,-0.91
31825,CGDpheno1,HCT,KK/HlJ,m,49,473459,318,002106,18,0.12
31825,CGDpheno1,HCT,KK/HlJ,m,49.3,473461,318,002106,18,0.22
31825,CGDpheno1,HCT,KK/HlJ,m,53.5,470403,318,002106,18,1.67
