measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9415,Brown1,dark_dur_LD,SM/J,f,176,397,94,000687,31,-2.28
9415,Brown1,dark_dur_LD,SM/J,m,212,161,94,000687,31,-0.49
9415,Brown1,dark_dur_LD,SM/J,m,222,157,94,000687,31,-0.21
9415,Brown1,dark_dur_LD,SM/J,m,222,166,94,000687,31,-0.21
9415,Brown1,dark_dur_LD,SM/J,m,239,169,94,000687,31,0.26
9415,Brown1,dark_dur_LD,SM/J,m,171,172,94,000687,31,-1.63
9415,Brown1,dark_dur_LD,SM/J,m,263,378,94,000687,31,0.93
9415,Brown1,dark_dur_LD,SM/J,m,167,379,94,000687,31,-1.74
9415,Brown1,dark_dur_LD,SM/J,m,265,380,94,000687,31,0.99
9415,Brown1,dark_dur_LD,SM/J,m,232,393,94,000687,31,0.07
9415,Brown1,dark_dur_LD,SM/J,m,261,394,94,000687,31,0.87
9415,Brown1,dark_dur_LD,SM/J,m,271,395,94,000687,31,1.15
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,284,173,94,001146,39,1.17
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,268,63,94,001146,39,0.89
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,182,170,94,001146,39,-0.65
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,164,164,94,001146,39,-0.97
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,227,148,94,001146,39,0.15
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,291,142,94,001146,39,1.30
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,88.8,136,94,001146,39,-2.31
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,199,89,94,001146,39,-0.35
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,255,90,94,001146,39,0.65
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,258,84,94,001146,39,0.71
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,226,79,94,001146,39,0.14
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,186,73,94,001146,39,-0.58
9415,Brown1,dark_dur_LD,SPRET/EiJ,f,210,58,94,001146,39,-0.15
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,244,242,94,001146,39,0.69
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,251,236,94,001146,39,0.86
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,150,237,94,001146,39,-1.56
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,246,167,94,001146,39,0.74
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,166,263,94,001146,39,-1.18
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,242,231,94,001146,39,0.64
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,169,257,94,001146,39,-1.11
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,190,252,94,001146,39,-0.60
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,268,251,94,001146,39,1.27
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,246,246,94,001146,39,0.74
9415,Brown1,dark_dur_LD,SPRET/EiJ,m,195,245,94,001146,39,-0.48
