measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,6.90,00069a04d8,234,002591,92,0.02
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,f,6.90,00069a1bb6,234,002591,92,0.02
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,5.10,00069a0b8f,234,002591,92,-1.27
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,8.70,SC-3340,234,002591,92,0.88
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,8.80,00069a0e15,234,002591,92,0.94
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,8.40,00069a0fef,234,002591,92,0.70
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,8.40,00069a1b05,234,002591,92,0.70
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,4.80,00069a1c5b,234,002591,92,-1.45
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,6,00069a2e88,234,002591,92,-0.73
24342,Peters4,pctMONO_M12,NOD.B10Sn-H2<b>/J,m,7.60,SC-3339,234,002591,92,0.22
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,3.90,00068B01C6,234,002423,34,-0.62
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,4,00068B0681,234,002423,34,-0.48
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,4.40,00068B06AE,234,002423,34,0.10
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,3.80,00068B0F56,234,002423,34,-0.76
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,4.60,00068CE730,234,002423,34,0.38
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,3.50,00068CE808,234,002423,34,-1.19
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,5.70,00069a2cb8,234,002423,34,1.95
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,5.10,00068B0159,234,002423,34,1.10
24342,Peters4,pctMONO_M12,NON/ShiLtJ,f,4,SC-3472,234,002423,34,-0.48
24342,Peters4,pctMONO_M12,NON/ShiLtJ,m,5.10,00068AF7E9,234,002423,34,1.28
24342,Peters4,pctMONO_M12,NON/ShiLtJ,m,4.80,00068B0671,234,002423,34,0.87
24342,Peters4,pctMONO_M12,NON/ShiLtJ,m,3,00068B1267,234,002423,34,-1.62
24342,Peters4,pctMONO_M12,NON/ShiLtJ,m,3.90,00068B15C8,234,002423,34,-0.37
24342,Peters4,pctMONO_M12,NON/ShiLtJ,m,3.60,00068B1697,234,002423,34,-0.79
24342,Peters4,pctMONO_M12,NON/ShiLtJ,m,4.50,00068B1A9F,234,002423,34,0.45
24342,Peters4,pctMONO_M12,NON/ShiLtJ,m,4.30,00068B224D,234,002423,34,0.18
24342,Peters4,pctMONO_M12,NZO/HlLtJ,f,2.30,00068AFE33,234,002105,122,-0.26
24342,Peters4,pctMONO_M12,NZO/HlLtJ,f,3.30,00068B1467,234,002105,122,1.32
24342,Peters4,pctMONO_M12,NZO/HlLtJ,f,3,00068B0DB5,234,002105,122,0.84
24342,Peters4,pctMONO_M12,NZO/HlLtJ,f,2,00068B0D28,234,002105,122,-0.74
24342,Peters4,pctMONO_M12,NZO/HlLtJ,f,1.60,00068B0932,234,002105,122,-1.37
24342,Peters4,pctMONO_M12,NZO/HlLtJ,f,2.60,00068B0662,234,002105,122,0.21
24342,Peters4,pctMONO_M12,NZO/HlLtJ,m,1.10,SC-5033,234,002105,122,-1.17
24342,Peters4,pctMONO_M12,NZO/HlLtJ,m,2.90,SC-314,234,002105,122,0.48
24342,Peters4,pctMONO_M12,NZO/HlLtJ,m,3.30,00068D4C05,234,002105,122,0.84
24342,Peters4,pctMONO_M12,NZO/HlLtJ,m,3.30,00068CDAF8,234,002105,122,0.84
24342,Peters4,pctMONO_M12,NZO/HlLtJ,m,1.30,SC-5034,234,002105,122,-0.99
24342,Peters4,pctMONO_M12,NZW/LacJ,f,2.70,00068AF9D4,234,001058,36,-0.18
24342,Peters4,pctMONO_M12,NZW/LacJ,f,4.10,00068B2945,234,001058,36,1.86
24342,Peters4,pctMONO_M12,NZW/LacJ,f,2.60,00068B2402,234,001058,36,-0.33
24342,Peters4,pctMONO_M12,NZW/LacJ,f,3.10,00068B1597,234,001058,36,0.40
24342,Peters4,pctMONO_M12,NZW/LacJ,f,3.20,00068B0F4E,234,001058,36,0.55
24342,Peters4,pctMONO_M12,NZW/LacJ,f,2.70,00068B0E98,234,001058,36,-0.18
24342,Peters4,pctMONO_M12,NZW/LacJ,f,2.50,00068B0626,234,001058,36,-0.47
24342,Peters4,pctMONO_M12,NZW/LacJ,f,1.70,00068AF84C,234,001058,36,-1.64
24342,Peters4,pctMONO_M12,NZW/LacJ,m,3.70,00068B0874,234,001058,36,0.28
24342,Peters4,pctMONO_M12,NZW/LacJ,m,2.80,00068B2099,234,001058,36,-0.78
24342,Peters4,pctMONO_M12,NZW/LacJ,m,3.40,00068B26C6,234,001058,36,-0.07
24342,Peters4,pctMONO_M12,NZW/LacJ,m,5.20,00068AF1A1,234,001058,36,2.04
24342,Peters4,pctMONO_M12,NZW/LacJ,m,3.40,00068AFFBB,234,001058,36,-0.07
24342,Peters4,pctMONO_M12,NZW/LacJ,m,2.50,00068B15E3,234,001058,36,-1.13
24342,Peters4,pctMONO_M12,NZW/LacJ,m,3.90,00068B11CA,234,001058,36,0.51
24342,Peters4,pctMONO_M12,NZW/LacJ,m,2.80,00068B0AE3,234,001058,36,-0.78
24342,Peters4,pctMONO_M12,P/J,f,1.40,00068D3080,234,000679,55,-0.64
24342,Peters4,pctMONO_M12,P/J,f,1.90,00068D3343,234,000679,55,0.19
24342,Peters4,pctMONO_M12,P/J,f,2.10,00068D4158,234,000679,55,0.52
24342,Peters4,pctMONO_M12,P/J,f,1.80,00068CDD62,234,000679,55,0.02
24342,Peters4,pctMONO_M12,P/J,f,1.30,00068CE1F5,234,000679,55,-0.80
24342,Peters4,pctMONO_M12,P/J,f,2.90,00068CF989,234,000679,55,1.84
24342,Peters4,pctMONO_M12,P/J,f,1.10,00068D05C1,234,000679,55,-1.13
24342,Peters4,pctMONO_M12,P/J,m,1.90,00069a0769,234,000679,55,-0.58
24342,Peters4,pctMONO_M12,P/J,m,2.20,00069a12a4,234,000679,55,1.15
24342,Peters4,pctMONO_M12,P/J,m,1.90,00069a0395,234,000679,55,-0.58
24342,Peters4,pctMONO_M12,PL/J,f,5.90,00068D03CD,234,000680,14,-0.22
24342,Peters4,pctMONO_M12,PL/J,f,7.30,00068B015D,234,000680,14,1.24
24342,Peters4,pctMONO_M12,PL/J,f,4.60,00068D21DE,234,000680,14,-1.58
24342,Peters4,pctMONO_M12,PL/J,f,5.70,00068B24A1,234,000680,14,-0.43
24342,Peters4,pctMONO_M12,PL/J,f,5.60,00068CF32D,234,000680,14,-0.54
24342,Peters4,pctMONO_M12,PL/J,f,6.50,00068D35D8,234,000680,14,0.40
24342,Peters4,pctMONO_M12,PL/J,f,7.20,00068CF38A,234,000680,14,1.13
24342,Peters4,pctMONO_M12,PL/J,m,4.20,00068D064B,234,000680,14,-0.58
24342,Peters4,pctMONO_M12,PL/J,m,6,00068B0F08,234,000680,14,0.28
24342,Peters4,pctMONO_M12,PL/J,m,8.60,00068B1B20,234,000680,14,1.52
24342,Peters4,pctMONO_M12,PL/J,m,5.40,00068CDB63,234,000680,14,-0.01
24342,Peters4,pctMONO_M12,PL/J,m,5.60,00068CDE63,234,000680,14,0.09
24342,Peters4,pctMONO_M12,PL/J,m,5.30,00068CDF3C,234,000680,14,-0.05
24342,Peters4,pctMONO_M12,PL/J,m,7.50,00068CE623,234,000680,14,1.00
24342,Peters4,pctMONO_M12,PL/J,m,5,00068D0F90,234,000680,14,-0.20
24342,Peters4,pctMONO_M12,PL/J,m,1.10,00069a0e6f,234,000680,14,-2.06
24342,Peters4,pctMONO_M12,PWD/PhJ,f,2,00068CF054,234,004660,101,-0.60
24342,Peters4,pctMONO_M12,PWD/PhJ,f,1.80,00068CEAB4,234,004660,101,-1.08
24342,Peters4,pctMONO_M12,PWD/PhJ,f,3,00068CF842,234,004660,101,1.80
24342,Peters4,pctMONO_M12,PWD/PhJ,f,2.30,00068D32B8,234,004660,101,0.12
24342,Peters4,pctMONO_M12,PWD/PhJ,f,2.30,00068D0217,234,004660,101,0.12
24342,Peters4,pctMONO_M12,PWD/PhJ,f,2.50,00068CE75F,234,004660,101,0.60
24342,Peters4,pctMONO_M12,PWD/PhJ,f,1.70,00068CDEDB,234,004660,101,-1.32
24342,Peters4,pctMONO_M12,PWD/PhJ,f,2.40,00068CFC09,234,004660,101,0.36
24342,Peters4,pctMONO_M12,PWD/PhJ,m,2.20,00069a245e,234,004660,101,-0.80
24342,Peters4,pctMONO_M12,PWD/PhJ,m,4.20,00068CF39B,234,004660,101,0.00
24342,Peters4,pctMONO_M12,PWD/PhJ,m,2.50,00068CD754,234,004660,101,-0.68
24342,Peters4,pctMONO_M12,PWD/PhJ,m,3.90,00069a1637,234,004660,101,-0.12
24342,Peters4,pctMONO_M12,PWD/PhJ,m,10.2,00068CFE95,234,004660,101,2.38
24342,Peters4,pctMONO_M12,PWD/PhJ,m,3.70,00069a01d6,234,004660,101,-0.20
24342,Peters4,pctMONO_M12,PWD/PhJ,m,3.80,00069a0c48,234,004660,101,-0.16
24342,Peters4,pctMONO_M12,PWD/PhJ,m,3.20,00068CFA8B,234,004660,101,-0.40
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.80,00068D026D,234,000683,26,1.03
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.50,00068CFDA6,234,000683,26,-0.04
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.50,00068CF909,234,000683,26,-0.04
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.90,00068D04D1,234,000683,26,1.38
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.20,00068D3425,234,000683,26,-1.12
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.70,00068CF4FA,234,000683,26,0.67
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.10,00068CD627,234,000683,26,-1.47
24342,Peters4,pctMONO_M12,RIIIS/J,f,1.40,00068CFEC2,234,000683,26,-0.40
24342,Peters4,pctMONO_M12,RIIIS/J,m,1.90,00068B1920,234,000683,26,0.93
24342,Peters4,pctMONO_M12,RIIIS/J,m,1.30,00068AFBB8,234,000683,26,-1.02
24342,Peters4,pctMONO_M12,RIIIS/J,m,1.80,00068B0D23,234,000683,26,0.60
24342,Peters4,pctMONO_M12,RIIIS/J,m,1.60,00068B16A8,234,000683,26,-0.05
24342,Peters4,pctMONO_M12,RIIIS/J,m,1.10,00068B1A4D,234,000683,26,-1.67
24342,Peters4,pctMONO_M12,RIIIS/J,m,1.90,00068B1C99,234,000683,26,0.93
24342,Peters4,pctMONO_M12,RIIIS/J,m,1.70,00068B2B56,234,000683,26,0.28
24342,Peters4,pctMONO_M12,SJL/J,f,1.20,00068AF4A9,234,000686,17,-1.12
24342,Peters4,pctMONO_M12,SJL/J,f,1.60,00068AFA64,234,000686,17,0.53
24342,Peters4,pctMONO_M12,SJL/J,f,1.60,00068B0D3C,234,000686,17,0.53
24342,Peters4,pctMONO_M12,SJL/J,f,1.10,00068B0DB0,234,000686,17,-1.53
24342,Peters4,pctMONO_M12,SJL/J,f,1.80,00068B1841,234,000686,17,1.35
24342,Peters4,pctMONO_M12,SJL/J,f,1.50,00068B135D,234,000686,17,0.12
24342,Peters4,pctMONO_M12,SJL/J,f,1.50,00068B1AE6,234,000686,17,0.12
24342,Peters4,pctMONO_M12,SJL/J,m,1.60,00068D153A,234,000686,17,0.42
24342,Peters4,pctMONO_M12,SJL/J,m,1.50,00068D430C,234,000686,17,0.14
24342,Peters4,pctMONO_M12,SJL/J,m,1.70,00068CD79A,234,000686,17,0.70
24342,Peters4,pctMONO_M12,SJL/J,m,2.10,00068B1658,234,000686,17,1.81
24342,Peters4,pctMONO_M12,SJL/J,m,1.40,00068AF499,234,000686,17,-0.14
24342,Peters4,pctMONO_M12,SJL/J,m,1.20,00069A0028,234,000686,17,-0.70
24342,Peters4,pctMONO_M12,SJL/J,m,1.10,00069a1c50,234,000686,17,-0.98
24342,Peters4,pctMONO_M12,SJL/J,m,1,000699fa67,234,000686,17,-1.25
24342,Peters4,pctMONO_M12,SM/J,f,5.80,00068B24A7,234,000687,31,1.06
24342,Peters4,pctMONO_M12,SM/J,f,3.30,00068CF22F,234,000687,31,-0.72
24342,Peters4,pctMONO_M12,SM/J,f,3.50,00068B2299,234,000687,31,-0.58
24342,Peters4,pctMONO_M12,SM/J,f,7,00068AF5A1,234,000687,31,1.92
24342,Peters4,pctMONO_M12,SM/J,f,3.40,00068B14BA,234,000687,31,-0.65
24342,Peters4,pctMONO_M12,SM/J,f,3.40,00068B1A77,234,000687,31,-0.65
24342,Peters4,pctMONO_M12,SM/J,f,4.70,00068B25E5,234,000687,31,0.28
24342,Peters4,pctMONO_M12,SM/J,f,3.40,00068B20D9,234,000687,31,-0.65
24342,Peters4,pctMONO_M12,SM/J,m,2.50,00068d31de,234,000687,31,-0.44
24342,Peters4,pctMONO_M12,SM/J,m,2.10,00068cfef1,234,000687,31,-0.66
24342,Peters4,pctMONO_M12,SM/J,m,3.70,00068ce862,234,000687,31,0.22
24342,Peters4,pctMONO_M12,SM/J,m,1.80,00068ce37e,234,000687,31,-0.82
24342,Peters4,pctMONO_M12,SM/J,m,2.70,00068cdae0,234,000687,31,-0.33
24342,Peters4,pctMONO_M12,SM/J,m,3.60,00068cd755,234,000687,31,0.16
24342,Peters4,pctMONO_M12,SM/J,m,2.50,00068cd711,234,000687,31,-0.44
24342,Peters4,pctMONO_M12,SM/J,m,7.50,00068d396e,234,000687,31,2.31
24342,Peters4,pctMONO_M12,SWR/J,f,1.30,00068B1C6A,234,000689,12,-0.67
24342,Peters4,pctMONO_M12,SWR/J,f,1.50,00068AF599,234,000689,12,-0.20
24342,Peters4,pctMONO_M12,SWR/J,f,2.20,00068AFD73,234,000689,12,1.44
24342,Peters4,pctMONO_M12,SWR/J,f,0.900,00068B0C93,234,000689,12,-1.61
24342,Peters4,pctMONO_M12,SWR/J,f,1.90,00068B0F40,234,000689,12,0.74
24342,Peters4,pctMONO_M12,SWR/J,f,1.80,00068B1236,234,000689,12,0.50
24342,Peters4,pctMONO_M12,SWR/J,f,1.50,00068B1D16,234,000689,12,-0.20
24342,Peters4,pctMONO_M12,SWR/J,m,3.30,00068B192C,234,000689,12,1.77
24342,Peters4,pctMONO_M12,SWR/J,m,1.50,00068B197A,234,000689,12,-0.75
24342,Peters4,pctMONO_M12,SWR/J,m,2.20,00068B1F59,234,000689,12,0.23
24342,Peters4,pctMONO_M12,SWR/J,m,1.90,00068AFC2F,234,000689,12,-0.19
24342,Peters4,pctMONO_M12,SWR/J,m,2.50,00068AF9B3,234,000689,12,0.65
24342,Peters4,pctMONO_M12,SWR/J,m,2.40,00068AF238,234,000689,12,0.51
24342,Peters4,pctMONO_M12,SWR/J,m,1.10,00068B2365,234,000689,12,-1.31
24342,Peters4,pctMONO_M12,SWR/J,m,1.40,00068AF1EB,234,000689,12,-0.89
24342,Peters4,pctMONO_M12,WSB/EiJ,f,2.80,00069a10cb,234,001145,42,-0.43
24342,Peters4,pctMONO_M12,WSB/EiJ,f,4.40,000699fcff,234,001145,42,1.58
24342,Peters4,pctMONO_M12,WSB/EiJ,f,1.80,000699ffc5,234,001145,42,-1.70
24342,Peters4,pctMONO_M12,WSB/EiJ,f,4.20,00069a0866,234,001145,42,1.33
24342,Peters4,pctMONO_M12,WSB/EiJ,f,2.70,00069a16f6,234,001145,42,-0.56
24342,Peters4,pctMONO_M12,WSB/EiJ,f,3.20,00069a1be1,234,001145,42,0.07
24342,Peters4,pctMONO_M12,WSB/EiJ,f,2.80,00069a2c95,234,001145,42,-0.43
24342,Peters4,pctMONO_M12,WSB/EiJ,f,3.40,00069a2d04,234,001145,42,0.32
24342,Peters4,pctMONO_M12,WSB/EiJ,f,3,00069a2ddd,234,001145,42,-0.18
24342,Peters4,pctMONO_M12,WSB/EiJ,m,5.30,00069a2656,234,001145,42,0.80
24342,Peters4,pctMONO_M12,WSB/EiJ,m,3.10,000699F7D1,234,001145,42,-0.78
24342,Peters4,pctMONO_M12,WSB/EiJ,m,1.40,000699fc6e,234,001145,42,-2.01
24342,Peters4,pctMONO_M12,WSB/EiJ,m,4,00069a09eb,234,001145,42,-0.14
24342,Peters4,pctMONO_M12,WSB/EiJ,m,4.90,00069A217E,234,001145,42,0.51
24342,Peters4,pctMONO_M12,WSB/EiJ,m,5.30,00069a2e55,234,001145,42,0.80
24342,Peters4,pctMONO_M12,WSB/EiJ,m,5.40,00069a2bdf,234,001145,42,0.87
24342,Peters4,pctMONO_M12,WSB/EiJ,m,4.10,00069a2bc5,234,001145,42,-0.06
