measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,14.4,0928F04,62,000928,2,-1.14
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,17.6,0928F09,62,000928,2,-0.06
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,18.8,0928F08,62,000928,2,0.35
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,19.8,0928F07,62,000928,2,0.68
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,14.6,0928F06,62,000928,2,-1.07
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,18.8,0928F05,62,000928,2,0.35
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,15.6,0928F03,62,000928,2,-0.74
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,23.8,0928F02,62,000928,2,2.03
14319,Naggert1,pctfat_fat8,CAST/EiJ,f,16.6,0928F01,62,000928,2,-0.40
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,16.9,0928M06,62,000928,2,-0.06
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,11.8,0928M05,62,000928,2,-1.08
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,12.7,0928M04,62,000928,2,-0.90
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,11.2,0928M02,62,000928,2,-1.20
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,24.3,0928M10,62,000928,2,1.42
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,18.6,0928M09,62,000928,2,0.28
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,19,0928M08,62,000928,2,0.36
14319,Naggert1,pctfat_fat8,CAST/EiJ,m,23.1,0928M07,62,000928,2,1.18
14319,Naggert1,pctfat_fat8,CBA/J,f,37.5,0656F10,62,000656,16,0.81
14319,Naggert1,pctfat_fat8,CBA/J,f,31.3,0656F09,62,000656,16,-0.66
14319,Naggert1,pctfat_fat8,CBA/J,f,35,0656F06,62,000656,16,0.22
14319,Naggert1,pctfat_fat8,CBA/J,f,31.5,0656F05,62,000656,16,-0.62
14319,Naggert1,pctfat_fat8,CBA/J,f,32,0656F04,62,000656,16,-0.50
14319,Naggert1,pctfat_fat8,CBA/J,f,26.9,0656F03,62,000656,16,-1.71
14319,Naggert1,pctfat_fat8,CBA/J,f,39,0656F02,62,000656,16,1.17
14319,Naggert1,pctfat_fat8,CBA/J,f,31.2,0656F01,62,000656,16,-0.69
14319,Naggert1,pctfat_fat8,CBA/J,f,40.3,0656F08,62,000656,16,1.48
14319,Naggert1,pctfat_fat8,CBA/J,f,36.2,0656F07,62,000656,16,0.50
14319,Naggert1,pctfat_fat8,CBA/J,m,37.8,0656M03,62,000656,16,1.59
14319,Naggert1,pctfat_fat8,CBA/J,m,31.2,0656M09,62,000656,16,-0.24
14319,Naggert1,pctfat_fat8,CBA/J,m,31.9,0656M08,62,000656,16,-0.05
14319,Naggert1,pctfat_fat8,CBA/J,m,27.4,0656M07,62,000656,16,-1.30
14319,Naggert1,pctfat_fat8,CBA/J,m,32.9,0656M06,62,000656,16,0.23
14319,Naggert1,pctfat_fat8,CBA/J,m,31.5,0656M05,62,000656,16,-0.16
14319,Naggert1,pctfat_fat8,CBA/J,m,27.8,0656M04,62,000656,16,-1.19
14319,Naggert1,pctfat_fat8,CBA/J,m,36.1,0656M02,62,000656,16,1.12
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,16.7,1144F18,62,001144,43,0.18
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,16.3,1144F17,62,001144,43,0.10
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,20,1144F16,62,001144,43,0.87
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,10.1,1144F142,62,001144,43,-1.20
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,12.6,1144F02,62,001144,43,-0.68
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,12.5,1144F05,62,001144,43,-0.70
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,13.8,1144F01,62,001144,43,-0.43
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,30.3,1144F04,62,001144,43,3.03
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,16.8,1144F20,62,001144,43,0.20
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,16.3,1144F11,62,001144,43,0.10
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,18.9,1144F07,62,001144,43,0.64
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,11.1,1144F09,62,001144,43,-0.99
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,12,1144F10,62,001144,43,-0.80
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,13.9,1144F06,62,001144,43,-0.41
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,14.7,1144F122,62,001144,43,-0.24
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,f,17.3,1144F19,62,001144,43,0.31
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,14.7,1144M04,62,001144,43,-1.10
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,20,1144M14,62,001144,43,0.88
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,19.3,1144M13,62,001144,43,0.62
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,18.4,1144M12,62,001144,43,0.29
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,19.6,1144M11,62,001144,43,0.73
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,18.7,1144M09,62,001144,43,0.40
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,19,1144M08,62,001144,43,0.51
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,21.3,1144M07,62,001144,43,1.37
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,15,1144M06,62,001144,43,-0.98
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,14.5,1144M05,62,001144,43,-1.17
14319,Naggert1,pctfat_fat8,CZECHII/EiJ,m,13.5,1144M03,62,001144,43,-1.54
14319,Naggert1,pctfat_fat8,DBA/1J,f,18.1,0670F21,62,000670,65,-1.30
14319,Naggert1,pctfat_fat8,DBA/1J,f,25.1,0670F27,62,000670,65,0.96
14319,Naggert1,pctfat_fat8,DBA/1J,f,20.9,0670F26,62,000670,65,-0.39
14319,Naggert1,pctfat_fat8,DBA/1J,f,18.2,0670F25,62,000670,65,-1.26
14319,Naggert1,pctfat_fat8,DBA/1J,f,19.7,0670F24,62,000670,65,-0.78
14319,Naggert1,pctfat_fat8,DBA/1J,f,18.6,0670F23,62,000670,65,-1.13
14319,Naggert1,pctfat_fat8,DBA/1J,f,26.6,0670F22,62,000670,65,1.44
14319,Naggert1,pctfat_fat8,DBA/1J,f,25.6,0670F20,62,000670,65,1.12
14319,Naggert1,pctfat_fat8,DBA/1J,f,22.5,0670F31,62,000670,65,0.12
14319,Naggert1,pctfat_fat8,DBA/1J,f,25.6,0670F30,62,000670,65,1.12
14319,Naggert1,pctfat_fat8,DBA/1J,f,23.2,0670F29,62,000670,65,0.35
14319,Naggert1,pctfat_fat8,DBA/1J,f,21.4,0670F28,62,000670,65,-0.23
14319,Naggert1,pctfat_fat8,DBA/1J,m,27.8,0670M27,62,000670,65,1.16
14319,Naggert1,pctfat_fat8,DBA/1J,m,28.7,0670M26,62,000670,65,1.36
14319,Naggert1,pctfat_fat8,DBA/1J,m,21.7,0670M25,62,000670,65,-0.18
14319,Naggert1,pctfat_fat8,DBA/1J,m,22.9,0670M24,62,000670,65,0.08
14319,Naggert1,pctfat_fat8,DBA/1J,m,22.2,0670M23,62,000670,65,-0.07
14319,Naggert1,pctfat_fat8,DBA/1J,m,17.7,0670M22,62,000670,65,-1.06
14319,Naggert1,pctfat_fat8,DBA/1J,m,16.7,0670M21,62,000670,65,-1.28
14319,Naggert1,pctfat_fat8,DBA/2J,f,18,0671F02,62,000671,8,-1.57
14319,Naggert1,pctfat_fat8,DBA/2J,f,25.9,0671F09,62,000671,8,0.65
14319,Naggert1,pctfat_fat8,DBA/2J,f,24.9,0671F08,62,000671,8,0.37
14319,Naggert1,pctfat_fat8,DBA/2J,f,25.5,0671F07,62,000671,8,0.54
14319,Naggert1,pctfat_fat8,DBA/2J,f,24.5,0671F06,62,000671,8,0.26
14319,Naggert1,pctfat_fat8,DBA/2J,f,24.6,0671F05,62,000671,8,0.28
14319,Naggert1,pctfat_fat8,DBA/2J,f,17.2,0671F04,62,000671,8,-1.80
14319,Naggert1,pctfat_fat8,DBA/2J,f,27.6,0671F03,62,000671,8,1.13
14319,Naggert1,pctfat_fat8,DBA/2J,f,24.1,0671F01,62,000671,8,0.14
14319,Naggert1,pctfat_fat8,DBA/2J,m,30.4,0671M01,62,000671,8,0.31
14319,Naggert1,pctfat_fat8,DBA/2J,m,23.9,0671M07,62,000671,8,-1.21
14319,Naggert1,pctfat_fat8,DBA/2J,m,35.3,0671M08,62,000671,8,1.45
14319,Naggert1,pctfat_fat8,DBA/2J,m,36.1,0671M09,62,000671,8,1.63
14319,Naggert1,pctfat_fat8,DBA/2J,m,28.8,0671M06,62,000671,8,-0.07
14319,Naggert1,pctfat_fat8,DBA/2J,m,28.9,0671M05,62,000671,8,-0.04
14319,Naggert1,pctfat_fat8,DBA/2J,m,24.3,0671M04,62,000671,8,-1.11
14319,Naggert1,pctfat_fat8,DBA/2J,m,27.2,0671M03,62,000671,8,-0.44
14319,Naggert1,pctfat_fat8,DBA/2J,m,26.9,0671M02,62,000671,8,-0.51
14319,Naggert1,pctfat_fat8,FVB/NJ,f,27.8,1800F06,62,001800,9,0.37
14319,Naggert1,pctfat_fat8,FVB/NJ,f,24.1,1800F08,62,001800,9,-0.70
14319,Naggert1,pctfat_fat8,FVB/NJ,f,23,1800F09,62,001800,9,-1.02
14319,Naggert1,pctfat_fat8,FVB/NJ,f,25.1,1800F10,62,001800,9,-0.41
14319,Naggert1,pctfat_fat8,FVB/NJ,f,21.6,1800F01,62,001800,9,-1.42
14319,Naggert1,pctfat_fat8,FVB/NJ,f,27.4,1800F03,62,001800,9,0.26
14319,Naggert1,pctfat_fat8,FVB/NJ,f,26.8,1800F04,62,001800,9,0.08
14319,Naggert1,pctfat_fat8,FVB/NJ,f,32,1800F05,62,001800,9,1.59
14319,Naggert1,pctfat_fat8,FVB/NJ,f,30.8,1800F07,62,001800,9,1.24
14319,Naggert1,pctfat_fat8,FVB/NJ,m,22.8,1800M07,62,001800,9,2.06
14319,Naggert1,pctfat_fat8,FVB/NJ,m,18.1,1800M10,62,001800,9,0.02
14319,Naggert1,pctfat_fat8,FVB/NJ,m,18.4,1800M09,62,001800,9,0.15
14319,Naggert1,pctfat_fat8,FVB/NJ,m,20.7,1800M08,62,001800,9,1.15
14319,Naggert1,pctfat_fat8,FVB/NJ,m,17.7,1800M06,62,001800,9,-0.15
14319,Naggert1,pctfat_fat8,FVB/NJ,m,17.3,1800M05,62,001800,9,-0.33
14319,Naggert1,pctfat_fat8,FVB/NJ,m,17.6,1800M04,62,001800,9,-0.20
14319,Naggert1,pctfat_fat8,FVB/NJ,m,17.6,1800M03,62,001800,9,-0.20
14319,Naggert1,pctfat_fat8,FVB/NJ,m,15.4,1800M02,62,001800,9,-1.15
14319,Naggert1,pctfat_fat8,FVB/NJ,m,14.9,1800M01,62,001800,9,-1.37
14319,Naggert1,pctfat_fat8,I/LnJ,f,28.5,0674F05,62,000674,30,1.72
14319,Naggert1,pctfat_fat8,I/LnJ,f,22.2,0674F18,62,000674,30,-0.22
14319,Naggert1,pctfat_fat8,I/LnJ,f,20.6,0674F17,62,000674,30,-0.71
14319,Naggert1,pctfat_fat8,I/LnJ,f,23.6,0674F16,62,000674,30,0.21
14319,Naggert1,pctfat_fat8,I/LnJ,f,18.8,0674F10,62,000674,30,-1.27
14319,Naggert1,pctfat_fat8,I/LnJ,f,18.5,0674F09,62,000674,30,-1.36
14319,Naggert1,pctfat_fat8,I/LnJ,f,23.8,0674F08,62,000674,30,0.27
14319,Naggert1,pctfat_fat8,I/LnJ,f,24.9,0674F07,62,000674,30,0.61
14319,Naggert1,pctfat_fat8,I/LnJ,f,25.3,0674F06,62,000674,30,0.74
14319,Naggert1,pctfat_fat8,I/LnJ,m,23.8,0674M05,62,000674,30,1.80
14319,Naggert1,pctfat_fat8,I/LnJ,m,16.2,0674M26,62,000674,30,-1.03
14319,Naggert1,pctfat_fat8,I/LnJ,m,16.7,0674M25,62,000674,30,-0.85
14319,Naggert1,pctfat_fat8,I/LnJ,m,19.6,0674M01,62,000674,30,0.24
14319,Naggert1,pctfat_fat8,I/LnJ,m,18.6,0674M02,62,000674,30,-0.14
14319,Naggert1,pctfat_fat8,I/LnJ,m,18.2,0674M03,62,000674,30,-0.29
14319,Naggert1,pctfat_fat8,I/LnJ,m,20.1,0674M04,62,000674,30,0.42
14319,Naggert1,pctfat_fat8,I/LnJ,m,17.7,0674M06,62,000674,30,-0.47
14319,Naggert1,pctfat_fat8,I/LnJ,m,19.9,0674M072,62,000674,30,0.35
14319,Naggert1,pctfat_fat8,I/LnJ,m,17.6,0674M082,62,000674,30,-0.51
14319,Naggert1,pctfat_fat8,I/LnJ,m,15.4,0674M09,62,000674,30,-1.33
14319,Naggert1,pctfat_fat8,I/LnJ,m,23.8,0674M102,62,000674,30,1.80
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,27.8,3720F04,62,003720,121,-0.73
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,33.2,3720F05,62,003720,121,0.12
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,28,3720F06,62,003720,121,-0.70
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,33.7,3720F07,62,003720,121,0.20
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,30.7,3720F08,62,003720,121,-0.27
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,35.2,3720F09,62,003720,121,0.44
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,38,3720F10,62,003720,121,0.88
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,20.9,3720F01,62,003720,121,-1.82
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,44.3,3720F02,62,003720,121,1.88
14319,Naggert1,pctfat_fat8,JF1/MsJ,f,32.4,3720F03,62,003720,121,0.00
14319,Naggert1,pctfat_fat8,JF1/MsJ,m,35.9,3720M07,62,003720,121,0.80
14319,Naggert1,pctfat_fat8,JF1/MsJ,m,36.4,3720M06,62,003720,121,0.89
14319,Naggert1,pctfat_fat8,JF1/MsJ,m,32.7,3720M05,62,003720,121,0.19
14319,Naggert1,pctfat_fat8,JF1/MsJ,m,22.4,3720M04,62,003720,121,-1.78
14319,Naggert1,pctfat_fat8,JF1/MsJ,m,30.8,3720M03,62,003720,121,-0.17
14319,Naggert1,pctfat_fat8,JF1/MsJ,m,27.6,3720M08,62,003720,121,-0.78
14319,Naggert1,pctfat_fat8,JF1/MsJ,m,36.2,3720M02,62,003720,121,0.86
14319,Naggert1,pctfat_fat8,KK/HlJ,f,16.5,2106F25,62,002106,18,-0.61
14319,Naggert1,pctfat_fat8,KK/HlJ,f,16.7,2106F21,62,002106,18,-0.59
14319,Naggert1,pctfat_fat8,KK/HlJ,f,19.9,2106F22,62,002106,18,-0.27
14319,Naggert1,pctfat_fat8,KK/HlJ,f,18.6,2106F23,62,002106,18,-0.40
14319,Naggert1,pctfat_fat8,KK/HlJ,f,45.9,2106F24,62,002106,18,2.34
14319,Naggert1,pctfat_fat8,KK/HlJ,f,18,2106F27,62,002106,18,-0.46
14319,Naggert1,pctfat_fat8,KK/HlJ,f,26.9,2106F20,62,002106,18,0.43
14319,Naggert1,pctfat_fat8,KK/HlJ,f,18.1,2106F26,62,002106,18,-0.45
14319,Naggert1,pctfat_fat8,KK/HlJ,m,32,2106M34,62,002106,18,-1.50
14319,Naggert1,pctfat_fat8,KK/HlJ,m,37.4,2106M27,62,002106,18,-0.49
14319,Naggert1,pctfat_fat8,KK/HlJ,m,32.3,2106M26,62,002106,18,-1.44
14319,Naggert1,pctfat_fat8,KK/HlJ,m,44.3,2106M25,62,002106,18,0.81
14319,Naggert1,pctfat_fat8,KK/HlJ,m,38.2,2106M24,62,002106,18,-0.34
14319,Naggert1,pctfat_fat8,KK/HlJ,m,41.6,2106M23,62,002106,18,0.30
14319,Naggert1,pctfat_fat8,KK/HlJ,m,45,2106M22,62,002106,18,0.94
14319,Naggert1,pctfat_fat8,KK/HlJ,m,42.9,2106M21,62,002106,18,0.54
14319,Naggert1,pctfat_fat8,KK/HlJ,m,46.3,2106M20,62,002106,18,1.18
14319,Naggert1,pctfat_fat8,LP/J,f,25.4,0676F11,62,000676,10,-0.97
14319,Naggert1,pctfat_fat8,LP/J,f,23.9,0676F202,62,000676,10,-1.28
14319,Naggert1,pctfat_fat8,LP/J,f,32.5,0676F21,62,000676,10,0.54
14319,Naggert1,pctfat_fat8,LP/J,f,36.9,0676F25,62,000676,10,1.47
14319,Naggert1,pctfat_fat8,LP/J,f,35.5,0676F26,62,000676,10,1.17
14319,Naggert1,pctfat_fat8,LP/J,f,26.6,0676F22,62,000676,10,-0.71
14319,Naggert1,pctfat_fat8,LP/J,f,33.6,0676F23,62,000676,10,0.77
14319,Naggert1,pctfat_fat8,LP/J,f,28.3,0676F24,62,000676,10,-0.35
14319,Naggert1,pctfat_fat8,LP/J,f,27,0676F10,62,000676,10,-0.63
14319,Naggert1,pctfat_fat8,LP/J,m,22.2,0676M24,62,000676,10,-1.93
14319,Naggert1,pctfat_fat8,LP/J,m,33.7,0676M23,62,000676,10,-0.15
14319,Naggert1,pctfat_fat8,LP/J,m,35.9,0676M22,62,000676,10,0.20
14319,Naggert1,pctfat_fat8,LP/J,m,29.2,0676M21,62,000676,10,-0.85
14319,Naggert1,pctfat_fat8,LP/J,m,42.5,0676M14,62,000676,10,1.22
14319,Naggert1,pctfat_fat8,LP/J,m,40.2,0676M13,62,000676,10,0.87
14319,Naggert1,pctfat_fat8,LP/J,m,38.5,0676M12,62,000676,10,0.60
14319,Naggert1,pctfat_fat8,LP/J,m,39,0676M11,62,000676,10,0.68
14319,Naggert1,pctfat_fat8,LP/J,m,30.5,0676M25,62,000676,10,-0.64
14319,Naggert1,pctfat_fat8,MA/MyJ,f,33.6,0677F01,62,000677,20,1.67
14319,Naggert1,pctfat_fat8,MA/MyJ,f,19.5,0677F08,62,000677,20,-0.96
14319,Naggert1,pctfat_fat8,MA/MyJ,f,27.9,0677F09,62,000677,20,0.61
14319,Naggert1,pctfat_fat8,MA/MyJ,f,32.3,0677F10,62,000677,20,1.43
14319,Naggert1,pctfat_fat8,MA/MyJ,f,21.2,0677F07,62,000677,20,-0.64
14319,Naggert1,pctfat_fat8,MA/MyJ,f,22,0677F06,62,000677,20,-0.49
14319,Naggert1,pctfat_fat8,MA/MyJ,f,23.7,0677F05,62,000677,20,-0.17
14319,Naggert1,pctfat_fat8,MA/MyJ,f,19.2,0677F03,62,000677,20,-1.01
14319,Naggert1,pctfat_fat8,MA/MyJ,f,22.3,0677F02,62,000677,20,-0.43
14319,Naggert1,pctfat_fat8,MA/MyJ,m,19.6,0677M10,62,000677,20,-0.59
14319,Naggert1,pctfat_fat8,MA/MyJ,m,15.1,0677M01,62,000677,20,-1.48
14319,Naggert1,pctfat_fat8,MA/MyJ,m,21,0677M02,62,000677,20,-0.31
14319,Naggert1,pctfat_fat8,MA/MyJ,m,16.2,0677M03,62,000677,20,-1.27
14319,Naggert1,pctfat_fat8,MA/MyJ,m,20.7,0677M04,62,000677,20,-0.37
14319,Naggert1,pctfat_fat8,MA/MyJ,m,23.2,0677M05,62,000677,20,0.12
14319,Naggert1,pctfat_fat8,MA/MyJ,m,24.5,0677M06,62,000677,20,0.38
14319,Naggert1,pctfat_fat8,MA/MyJ,m,30.7,0677M07,62,000677,20,1.61
14319,Naggert1,pctfat_fat8,MA/MyJ,m,28,0677M08,62,000677,20,1.07
14319,Naggert1,pctfat_fat8,MA/MyJ,m,26.9,0677M09,62,000677,20,0.85
14319,Naggert1,pctfat_fat8,MOLF/EiJ,f,9.71,0550F04,62,000550,40,-1.28
14319,Naggert1,pctfat_fat8,MOLF/EiJ,f,17.2,0550F01,62,000550,40,1.12
14319,Naggert1,pctfat_fat8,MOLF/EiJ,f,16,0550F02,62,000550,40,0.74
14319,Naggert1,pctfat_fat8,MOLF/EiJ,f,14.9,0550F03,62,000550,40,0.38
14319,Naggert1,pctfat_fat8,MOLF/EiJ,f,16.1,0550F052,62,000550,40,0.77
14319,Naggert1,pctfat_fat8,MOLF/EiJ,f,12.3,0550F062,62,000550,40,-0.45
14319,Naggert1,pctfat_fat8,MOLF/EiJ,f,9.73,0550F072,62,000550,40,-1.27
14319,Naggert1,pctfat_fat8,MOLF/EiJ,m,14.1,0550M082,62,000550,40,0.21
14319,Naggert1,pctfat_fat8,MOLF/EiJ,m,14.2,0550M102,62,000550,40,0.27
14319,Naggert1,pctfat_fat8,MOLF/EiJ,m,12,0550M03,62,000550,40,-0.90
14319,Naggert1,pctfat_fat8,MOLF/EiJ,m,12.9,0550M02,62,000550,40,-0.42
14319,Naggert1,pctfat_fat8,MOLF/EiJ,m,17.5,0550M01,62,000550,40,2.02
14319,Naggert1,pctfat_fat8,MOLF/EiJ,m,13.1,0550M092,62,000550,40,-0.32
14319,Naggert1,pctfat_fat8,MOLF/EiJ,m,12.1,0550M042,62,000550,40,-0.85
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,26.4,3719F02,62,003719,120,0.99
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,24,3719F01,62,003719,120,0.14
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,22.2,3719F08,62,003719,120,-0.50
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,18.9,3719F07,62,003719,120,-1.66
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,27.7,3719F06,62,003719,120,1.45
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,22.7,3719F05,62,003719,120,-0.32
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,21.7,3719F04,62,003719,120,-0.67
14319,Naggert1,pctfat_fat8,MSM/MsJ,f,25.2,3719F03,62,003719,120,0.57
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,28.5,3719M05,62,003719,120,-0.12
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,25.6,3719M04,62,003719,120,-0.56
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,25.3,3719M03,62,003719,120,-0.60
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,18.1,3719M02,62,003719,120,-1.68
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,29.8,3719M01,62,003719,120,0.08
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,34,3719M11,62,003719,120,0.71
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,34,3719M12,62,003719,120,0.71
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,16.9,3719M10,62,003719,120,-1.86
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,35.1,3719M09,62,003719,120,0.87
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,36.2,3719M08,62,003719,120,1.04
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,32.1,3719M07,62,003719,120,0.42
14319,Naggert1,pctfat_fat8,MSM/MsJ,m,36,3719M06,62,003719,120,1.01
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,25.8,1976F12,62,001976,13,0.91
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,21.8,1976F18,62,001976,13,0.08
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,28.6,1976F17,62,001976,13,1.49
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,25.4,1976F16,62,001976,13,0.83
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,23.9,1976F14,62,001976,13,0.52
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,16.9,1976F13,62,001976,13,-0.93
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,32,1976F11,62,001976,13,2.19
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,17.9,1976F10,62,001976,13,-0.72
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,18.6,1976F08,62,001976,13,-0.58
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,16.4,1976F07,62,001976,13,-1.03
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,16,1976F06,62,001976,13,-1.11
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,22.1,1976F05,62,001976,13,0.15
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,17.7,1976F04,62,001976,13,-0.76
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,19.5,1976F03,62,001976,13,-0.39
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,f,18.3,1976F01,62,001976,13,-0.64
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,21.9,1976M12,62,001976,13,0.52
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,19,1976M212,62,001976,13,-0.12
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,19.5,1976M232,62,001976,13,-0.01
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,13.8,1976M242,62,001976,13,-1.26
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,18.7,1976M252,62,001976,13,-0.18
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,29.1,1976M13,62,001976,13,2.11
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,16.4,1976M09,62,001976,13,-0.69
14319,Naggert1,pctfat_fat8,NOD/ShiLtJ,m,17.8,1976M11,62,001976,13,-0.38
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,27.8,2423F23,62,002423,34,-0.84
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,35.6,2423F20,62,002423,34,0.62
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,26.7,2423F21,62,002423,34,-1.04
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,31.3,2423FB2,62,002423,34,-0.19
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,22.2,2423F29,62,002423,34,-1.88
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,37.6,2423F28,62,002423,34,0.99
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,32.3,2423F27,62,002423,34,0.00
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,35.6,2423F26,62,002423,34,0.62
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,39.3,2423F25,62,002423,34,1.31
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,f,34.6,2423F22,62,002423,34,0.43
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,23.7,2423M12,62,002423,34,-0.58
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,25.2,2423M11,62,002423,34,0.00
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,22.5,2423M20,62,002423,34,-1.05
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,28.3,2423M19,62,002423,34,1.20
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,23.7,2423M18,62,002423,34,-0.58
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,28.2,2423M17,62,002423,34,1.16
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,28.2,2423M16,62,002423,34,1.16
14319,Naggert1,pctfat_fat8,NON/ShiLtJ,m,23.2,2423M15,62,002423,34,-0.77
