measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110057,Zaytseva2,mIgG3_S2,XAS4_AF,m,2.8427,N_196,652,,1778,0.0
110057,Zaytseva2,mIgG3_S2,XAS_AF,f,3.2079,N_69,652,,3045,0.0
110057,Zaytseva2,mIgG3_S2,XAS_AF,m,1.6867,N_68,652,,3045,0.0
110057,Zaytseva2,mIgG3_S2,XAV_AH,f,1.4177,N_144,652,,1779,0.04
110057,Zaytseva2,mIgG3_S2,XAV_AH,f,1.635,N_159,652,,1779,0.98
110057,Zaytseva2,mIgG3_S2,XAV_AH,f,1.1728,N_225,652,,1779,-1.02
110057,Zaytseva2,mIgG3_S2,XAV_AH,m,1.6179,N_143,652,,1779,0.1
110057,Zaytseva2,mIgG3_S2,XAV_AH,m,1.3397,N_158,652,,1779,-1.05
110057,Zaytseva2,mIgG3_S2,XAV_AH,m,1.8237,N_224,652,,1779,0.95
110057,Zaytseva2,mIgG3_S2,XEB2_AF,f,1.9275,N_239,652,,3047,0.0
110057,Zaytseva2,mIgG3_S2,XEB_AF,f,1.2454,N_204,652,,1782,0.0
110057,Zaytseva2,mIgG3_S2,XEB_AF,m,0.76439,N_198,652,,1782,-0.71
110057,Zaytseva2,mIgG3_S2,XEB_AF,m,1.6355,N_203,652,,1782,0.71
110057,Zaytseva2,mIgG3_S2,XED2_AD,f,1.0461,N_92,652,,3048,0.0
110057,Zaytseva2,mIgG3_S2,XED2_AD,m,1.7152,N_91,652,,3048,0.0
110057,Zaytseva2,mIgG3_S2,XEH2_HD,f,2.6589,N_21,652,,3049,0.71
110057,Zaytseva2,mIgG3_S2,XEH2_HD,f,1.2856,N_38,652,,3049,-0.71
110057,Zaytseva2,mIgG3_S2,XEH2_HD,m,2.2729,N_37,652,,3049,0.0
110057,Zaytseva2,mIgG3_S2,XEQ_EH,f,2.7004,N_152,652,,1783,-0.71
110057,Zaytseva2,mIgG3_S2,XEQ_EH,f,4.1651,N_182,652,,1783,0.71
110057,Zaytseva2,mIgG3_S2,XEQ_EH,m,2.7673,N_151,652,,1783,0.71
110057,Zaytseva2,mIgG3_S2,XEQ_EH,m,2.5673,N_181,652,,1783,-0.71
110057,Zaytseva2,mIgG3_S2,XXEN3_DC,f,2.0931,N_190,652,,1785,-0.71
110057,Zaytseva2,mIgG3_S2,XXEN3_DC,f,3.4362,N_200,652,,1785,0.71
110057,Zaytseva2,mIgG3_S2,XXEN3_DC,m,1.322,N_199,652,,1785,-0.71
110057,Zaytseva2,mIgG3_S2,XXEN3_DC,m,1.9005,N_208,652,,1785,0.71
110057,Zaytseva2,mIgG3_S2,XXXEC_GF,f,2.0246,N_326,652,,3052,0.0
110057,Zaytseva2,mIgG3_S2,XXXEC_GF,m,1.6268,N_325,652,,3052,0.0
110057,Zaytseva2,mIgG3_S2,YOX_DE,f,1.5371,N_282,652,,1786,-0.71
110057,Zaytseva2,mIgG3_S2,YOX_DE,f,2.1677,N_312,652,,1786,0.71
110057,Zaytseva2,mIgG3_S2,YOX_DE,m,2.097,N_281,652,,1786,-0.71
110057,Zaytseva2,mIgG3_S2,YOX_DE,m,2.7111,N_311,652,,1786,0.71
110057,Zaytseva2,mIgG3_S2,ZIE2_HA,m,2.375,N_188,652,,3054,-0.79
110057,Zaytseva2,mIgG3_S2,ZIE2_HA,m,3.6724,N_189,652,,3054,1.13
110057,Zaytseva2,mIgG3_S2,ZIE2_HA,m,2.6775,N_65,652,,3054,-0.34
110057,Zaytseva2,mIgG3_S2,ZOE_HA,m,0.68285,N_108,652,,3055,0.0
