measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,6.92,11717,626,000664,7,-1.07
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.64,11718,626,000664,7,-0.46
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.32,12109,626,000664,7,-0.21
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,16.0,12110,626,000664,7,2.19
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,12.88,12538,626,000664,7,1.07
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,12.08,12539,626,000664,7,0.78
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.72,753,626,000664,7,-0.43
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.28,754,626,000664,7,-0.59
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,14.12,900,626,000664,7,1.51
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,13.96,901,626,000664,7,1.45
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.28,902,626,000664,7,-0.23
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.32,903,626,000664,7,-0.57
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,6.72,904,626,000664,7,-1.15
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,4.8,906,626,000664,7,-1.83
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.2,907,626,000664,7,0.1
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,17.2,908,626,000664,7,2.62
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,15.12,909,626,000664,7,1.87
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,12.0,910,626,000664,7,0.75
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.84,A1080,626,000664,7,-0.03
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,15.08,A1081,626,000664,7,1.85
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.0,A1180,626,000664,7,-0.69
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.36,A1181,626,000664,7,-0.2
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,6.12,A1263,626,000664,7,-1.36
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.52,A1305,626,000664,7,0.22
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,12.6,A1306,626,000664,7,0.96
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,7.56,A1420,626,000664,7,-0.84
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.84,A1421,626,000664,7,0.33
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.92,A1429,626,000664,7,0.36
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.12,A1430,626,000664,7,-0.64
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,11.92,A1431,626,000664,7,0.72
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,11.6,A1451,626,000664,7,0.61
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.04,A1452,626,000664,7,-0.31
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.32,A1453,626,000664,7,-0.57
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.44,A223,626,000664,7,-0.53
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.8,A224,626,000664,7,0.32
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,14.76,A2853,626,000664,7,1.74
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.08,A2854,626,000664,7,-0.66
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,4.44,A2855,626,000664,7,-1.96
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,11.24,A3015,626,000664,7,0.48
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.6,A3016,626,000664,7,-0.47
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,8.16,A3111,626,000664,7,-0.63
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,7.12,A3112,626,000664,7,-1.0
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.52,A3113,626,000664,7,0.22
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,6.96,A3114,626,000664,7,-1.06
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,11.76,A3261,626,000664,7,0.66
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.28,A3262,626,000664,7,-0.23
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,6.44,A839,626,000664,7,-1.25
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,9.0,A840,626,000664,7,-0.33
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,6.68,A841,626,000664,7,-1.16
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,10.44,A925,626,000664,7,0.19
90107,CSNA03,time_corner_OFT_cc,C57BL/6J,m,14.28,A926,626,000664,7,1.57
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,20.12,12122,626,000928,2,-0.46
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,7.8,12123,626,000928,2,-1.67
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,38.2,12519,626,000928,2,1.31
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,22.2,A1069,626,000928,2,-0.26
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,28.04,A1242,626,000928,2,0.31
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,27.64,A1244,626,000928,2,0.28
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,24.44,A1245,626,000928,2,-0.04
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,28.2,A1315,626,000928,2,0.33
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,31.24,A1319,626,000928,2,0.63
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,41.8,A1320,626,000928,2,1.66
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,23.8,A1324,626,000928,2,-0.1
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,44.52,A1328,626,000928,2,1.93
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,30.76,A1329,626,000928,2,0.58
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,28.32,A1392,626,000928,2,0.34
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,31.08,A1393,626,000928,2,0.61
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,21.4,A1394,626,000928,2,-0.33
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,19.12,A1608,626,000928,2,-0.56
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,31.92,A1613,626,000928,2,0.69
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,1.52,A1614,626,000928,2,-2.28
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,13.4,A1615,626,000928,2,-1.12
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,18.88,A1862,626,000928,2,-0.58
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,10.44,A1863,626,000928,2,-1.41
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,22.96,A2943,626,000928,2,-0.18
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,24.72,A2944,626,000928,2,-0.01
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,18.32,A2945,626,000928,2,-0.64
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,22.32,A4751,626,000928,2,-0.25
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,14.8,A716,626,000928,2,-0.98
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,12.64,A717,626,000928,2,-1.19
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,43.8,A965,626,000928,2,1.86
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,24.92,A966,626,000928,2,0.01
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,22.52,A971,626,000928,2,-0.23
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,43.16,A973,626,000928,2,1.79
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,f,24.24,A974,626,000928,2,-0.06
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,13.12,12126,626,000928,2,-0.86
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,6.72,12127,626,000928,2,-1.64
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,13.96,12520,626,000928,2,-0.76
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,11.84,A1070,626,000928,2,-1.01
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,14.08,A1071,626,000928,2,-0.74
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,14.72,A1243,626,000928,2,-0.66
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,39.12,A1247,626,000928,2,2.31
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,34.96,A1316,626,000928,2,1.8
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,21.36,A1321,626,000928,2,0.14
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,12.2,A1322,626,000928,2,-0.97
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,18.68,A1327,626,000928,2,-0.18
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,25.08,A1331,626,000928,2,0.6
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,24.12,A1332,626,000928,2,0.48
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,20.56,A1395,626,000928,2,0.05
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,18.4,A1396,626,000928,2,-0.22
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,38.72,A1397,626,000928,2,2.26
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,16.16,A1617,626,000928,2,-0.49
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,12.16,A1618,626,000928,2,-0.98
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,14.8,A1866,626,000928,2,-0.65
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,17.6,A1867,626,000928,2,-0.31
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,18.36,A2946,626,000928,2,-0.22
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,26.04,A2947,626,000928,2,0.71
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,21.4,A4755,626,000928,2,0.15
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,15.04,A719,626,000928,2,-0.63
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,17.48,A720,626,000928,2,-0.33
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,23.48,A967,626,000928,2,0.4
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,24.28,A968,626,000928,2,0.5
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,14.76,A969,626,000928,2,-0.66
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,36.68,A970,626,000928,2,2.01
90107,CSNA03,time_corner_OFT_cc,CAST/EiJ,m,19.36,A972,626,000928,2,-0.1
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,5.4,25070,626,021238,1501,-0.28
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,3.16,25071,626,021238,1501,-0.74
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,17.68,25072,626,021238,1501,2.21
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,1.0,25073,626,021238,1501,-1.18
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,4.16,26652,626,021238,1501,-0.53
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,10.56,26653,626,021238,1501,0.77
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,4.68,27246,626,021238,1501,-0.43
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,10.56,27247,626,021238,1501,0.77
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,6.92,27248,626,021238,1501,0.03
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,3.44,27530,626,021238,1501,-0.68
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,0.08,27531,626,021238,1501,-1.36
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,11.92,27535,626,021238,1501,1.04
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,4.16,27536,626,021238,1501,-0.53
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,3.4,27540,626,021238,1501,-0.69
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,14.2,27541,626,021238,1501,1.51
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,f,7.2,27993,626,021238,1501,0.08
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,4.24,25074,626,021238,1501,-0.38
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,12.92,25075,626,021238,1501,2.85
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,3.48,25076,626,021238,1501,-0.66
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,4.72,26654,626,021238,1501,-0.2
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,4.56,26655,626,021238,1501,-0.26
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,4.04,27249,626,021238,1501,-0.45
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,4.76,27250,626,021238,1501,-0.18
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,9.36,27251,626,021238,1501,1.53
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,2.32,27532,626,021238,1501,-1.09
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,2.44,27533,626,021238,1501,-1.05
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,6.4,27537,626,021238,1501,0.43
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,5.04,27538,626,021238,1501,-0.08
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,5.36,27539,626,021238,1501,0.04
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,4.68,27542,626,021238,1501,-0.21
90107,CSNA03,time_corner_OFT_cc,CC001/UncJ,m,4.48,27543,626,021238,1501,-0.29
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,5.96,14456,626,021236,1502,-0.76
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,9.16,14457,626,021236,1502,1.09
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,8.44,14896,626,021236,1502,0.67
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,4.96,14897,626,021236,1502,-1.34
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,9.28,19445,626,021236,1502,1.16
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,9.16,20776,626,021236,1502,1.09
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,8.72,25050,626,021236,1502,0.84
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,8.04,25051,626,021236,1502,0.44
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,6.52,25052,626,021236,1502,-0.44
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,7.2,25054,626,021236,1502,-0.04
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,5.92,26688,626,021236,1502,-0.79
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,3.96,26689,626,021236,1502,-1.92
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,f,7.28,27520,626,021236,1502,0.0
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,6.52,14458,626,021236,1502,-0.49
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,6.48,14459,626,021236,1502,-0.5
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,2.96,14898,626,021236,1502,-1.13
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,10.28,14899,626,021236,1502,0.19
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,7.16,19446,626,021236,1502,-0.37
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,11.0,20777,626,021236,1502,0.31
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,17.0,25053,626,021236,1502,1.39
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,23.4,25055,626,021236,1502,2.54
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,3.04,26690,626,021236,1502,-1.11
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,6.72,26691,626,021236,1502,-0.45
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,6.56,27525,626,021236,1502,-0.48
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,15.64,27526,626,021236,1502,1.15
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,5.92,27527,626,021236,1502,-0.6
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,9.4,27528,626,021236,1502,0.03
90107,CSNA03,time_corner_OFT_cc,CC002/UncJ,m,6.64,27529,626,021236,1502,-0.47
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,31.6,14444,626,021237,1503,0.15
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,16.88,14445,626,021237,1503,-1.29
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,19.4,14446,626,021237,1503,-1.04
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,47.56,14900,626,021237,1503,1.71
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,20.8,14901,626,021237,1503,-0.91
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,27.72,19830,626,021237,1503,-0.23
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,36.48,24056,626,021237,1503,0.63
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,22.04,24057,626,021237,1503,-0.79
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,26.68,24058,626,021237,1503,-0.33
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,45.68,26656,626,021237,1503,1.53
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,39.44,26657,626,021237,1503,0.92
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,f,26.48,26658,626,021237,1503,-0.35
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,16.92,14447,626,021237,1503,-0.53
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,20.12,14448,626,021237,1503,-0.13
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,37.6,14449,626,021237,1503,2.03
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,32.56,14902,626,021237,1503,1.41
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,9.08,14903,626,021237,1503,-1.5
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,29.4,19831,626,021237,1503,1.02
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,25.8,24059,626,021237,1503,0.57
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,18.64,24060,626,021237,1503,-0.32
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,13.36,24061,626,021237,1503,-0.97
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,18.08,26659,626,021237,1503,-0.39
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,14.44,26660,626,021237,1503,-0.84
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,19.44,26661,626,021237,1503,-0.22
90107,CSNA03,time_corner_OFT_cc,CC003/UncJ,m,20.04,27547,626,021237,1503,-0.14
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,32.76,12852,626,020944,1504,1.88
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,28.56,12853,626,020944,1504,1.24
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,20.24,12854,626,020944,1504,-0.03
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,21.2,12855,626,020944,1504,0.11
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,20.96,12856,626,020944,1504,0.08
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,16.24,12857,626,020944,1504,-0.64
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,13.56,12858,626,020944,1504,-1.05
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,17.6,12859,626,020944,1504,-0.44
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,18.56,12878,626,020944,1504,-0.29
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,27.32,12879,626,020944,1504,1.05
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,30.08,13208,626,020944,1504,1.47
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,21.68,13209,626,020944,1504,0.19
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,9.92,13210,626,020944,1504,-1.61
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,20.4,13211,626,020944,1504,-0.01
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,22.32,13212,626,020944,1504,0.29
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,24.32,13213,626,020944,1504,0.59
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,25.72,13789,626,020944,1504,0.8
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,20.56,13790,626,020944,1504,0.02
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,14.32,13791,626,020944,1504,-0.94
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,23.44,13792,626,020944,1504,0.46
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,11.0,19178,626,020944,1504,-1.45
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,19.48,19179,626,020944,1504,-0.15
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,16.2,19180,626,020944,1504,-0.65
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,25.44,19181,626,020944,1504,0.76
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,41.16,19182,626,020944,1504,3.16
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,27.48,19183,626,020944,1504,1.07
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,11.64,19439,626,020944,1504,-1.35
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,14.76,20285,626,020944,1504,-0.87
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,15.44,20286,626,020944,1504,-0.77
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,22.12,20287,626,020944,1504,0.25
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,20.72,20288,626,020944,1504,0.04
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,14.24,20289,626,020944,1504,-0.95
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,21.6,20290,626,020944,1504,0.18
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,21.76,23999,626,020944,1504,0.2
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,10.88,24000,626,020944,1504,-1.46
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,24.72,27421,626,020944,1504,0.65
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,27.24,27422,626,020944,1504,1.04
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,12.12,28011,626,020944,1504,-1.27
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,25.16,820,626,020944,1504,0.72
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,19.72,821,626,020944,1504,-0.11
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,18.48,822,626,020944,1504,-0.3
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,18.52,823,626,020944,1504,-0.3
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,f,9.92,824,626,020944,1504,-1.61
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,16.4,12870,626,020944,1504,0.93
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,17.2,12871,626,020944,1504,1.1
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,6.64,12872,626,020944,1504,-1.22
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,17.6,12873,626,020944,1504,1.19
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.36,12874,626,020944,1504,-0.62
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,13.52,12875,626,020944,1504,0.29
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,14.64,12876,626,020944,1504,0.54
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.96,12877,626,020944,1504,-0.05
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.72,12880,626,020944,1504,-0.54
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,7.76,12881,626,020944,1504,-0.97
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,12.64,13214,626,020944,1504,0.1
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,20.04,13215,626,020944,1504,1.73
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,19.12,13216,626,020944,1504,1.53
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.48,13217,626,020944,1504,-0.16
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,7.04,13218,626,020944,1504,-1.13
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,13.08,13219,626,020944,1504,0.2
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,14.96,13794,626,020944,1504,0.61
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.32,13795,626,020944,1504,-0.19
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,28.96,13796,626,020944,1504,3.69
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.24,13797,626,020944,1504,-0.65
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,9.92,19175,626,020944,1504,-0.5
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.12,19176,626,020944,1504,-0.23
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,14.96,19177,626,020944,1504,0.61
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,13.28,19184,626,020944,1504,0.24
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,7.0,19185,626,020944,1504,-1.14
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,12.16,19186,626,020944,1504,-0.01
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,8.04,19440,626,020944,1504,-0.91
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,11.76,20291,626,020944,1504,-0.09
90107,CSNA03,time_corner_OFT_cc,CC004/TauUncJ,m,21.52,20292,626,020944,1504,2.06
