measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,m,5.68,448424,242,002423,34,-0.13
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,m,7.32,448425,242,002423,34,1.47
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,m,4.98,448419,242,002423,34,-0.82
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,m,5.31,448421,242,002423,34,-0.49
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,m,6.81,448422,242,002423,34,0.97
24230,Petkova1,CD4_all_M12,NON/ShiLtJ,m,4.80,448423,242,002423,34,-0.99
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,f,18.9,448586,242,002105,122,0.02
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,f,26.9,448587,242,002105,122,1.29
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,f,19.7,448588,242,002105,122,0.15
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,f,6.54,448585,242,002105,122,-1.94
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,f,22.9,448589,242,002105,122,0.66
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,f,16.8,448583,242,002105,122,-0.31
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,f,19.5,448584,242,002105,122,0.12
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,m,10.7,445205,242,002105,122,-0.96
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,m,11.2,444898,242,002105,122,-0.69
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,m,10.4,448559,242,002105,122,-1.12
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,m,14.1,448560,242,002105,122,0.88
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,m,12.2,448561,242,002105,122,-0.15
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,m,13.4,448590,242,002105,122,0.50
24230,Petkova1,CD4_all_M12,NZO/HlLtJ,m,15.3,448591,242,002105,122,1.53
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,33.5,448723,242,001058,36,-0.10
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,34.1,448722,242,001058,36,0.09
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,32.2,448721,242,001058,36,-0.49
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,40.8,448720,242,001058,36,2.14
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,29.3,448719,242,001058,36,-1.38
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,32.6,448718,242,001058,36,-0.37
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,34.8,448717,242,001058,36,0.30
24230,Petkova1,CD4_all_M12,NZW/LacJ,f,33.2,448716,242,001058,36,-0.19
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,33.1,448745,242,001058,36,0.57
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,29.2,448744,242,001058,36,-0.14
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,31.5,448743,242,001058,36,0.28
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,35.6,448742,242,001058,36,1.03
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,35.3,448741,242,001058,36,0.98
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,23.3,448740,242,001058,36,-1.23
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,31.3,445231,242,001058,36,0.24
24230,Petkova1,CD4_all_M12,NZW/LacJ,m,20.6,448746,242,001058,36,-1.73
24230,Petkova1,CD4_all_M12,P/J,f,18.3,448866,242,000679,55,0.12
24230,Petkova1,CD4_all_M12,P/J,f,33.1,448865,242,000679,55,1.74
24230,Petkova1,CD4_all_M12,P/J,f,19,458181,242,000679,55,0.20
24230,Petkova1,CD4_all_M12,P/J,f,7.78,448870,242,000679,55,-1.04
24230,Petkova1,CD4_all_M12,P/J,f,9.41,448869,242,000679,55,-0.86
24230,Petkova1,CD4_all_M12,P/J,f,7.31,448868,242,000679,55,-1.09
24230,Petkova1,CD4_all_M12,P/J,f,16.9,445243,242,000679,55,-0.03
24230,Petkova1,CD4_all_M12,P/J,f,25.9,448864,242,000679,55,0.95
24230,Petkova1,CD4_all_M12,P/J,m,7.48,448799,242,000679,55,-0.70
24230,Petkova1,CD4_all_M12,P/J,m,17,448785,242,000679,55,1.30
24230,Petkova1,CD4_all_M12,P/J,m,6.80,448794,242,000679,55,-0.84
24230,Petkova1,CD4_all_M12,P/J,m,17.2,448784,242,000679,55,1.34
24230,Petkova1,CD4_all_M12,P/J,m,12.4,448793,242,000679,55,0.34
24230,Petkova1,CD4_all_M12,P/J,m,8.72,448795,242,000679,55,-0.44
24230,Petkova1,CD4_all_M12,P/J,m,6,448783,242,000679,55,-1.01
24230,Petkova1,CD4_all_M12,PL/J,f,36.7,445258,242,000680,14,0.34
24230,Petkova1,CD4_all_M12,PL/J,f,34.4,448904,242,000680,14,0.06
24230,Petkova1,CD4_all_M12,PL/J,f,40.7,448903,242,000680,14,0.82
24230,Petkova1,CD4_all_M12,PL/J,f,15.5,445257,242,000680,14,-2.20
24230,Petkova1,CD4_all_M12,PL/J,f,35.8,445256,242,000680,14,0.23
24230,Petkova1,CD4_all_M12,PL/J,f,38.3,445255,242,000680,14,0.53
24230,Petkova1,CD4_all_M12,PL/J,f,35.7,445254,242,000680,14,0.22
24230,Petkova1,CD4_all_M12,PL/J,m,24.4,445268,242,000680,14,-0.31
24230,Petkova1,CD4_all_M12,PL/J,m,23.1,445251,242,000680,14,-0.60
24230,Petkova1,CD4_all_M12,PL/J,m,27.6,445238,242,000680,14,0.42
24230,Petkova1,CD4_all_M12,PL/J,m,27.5,445237,242,000680,14,0.40
24230,Petkova1,CD4_all_M12,PL/J,m,32.3,445487,242,000680,14,1.49
24230,Petkova1,CD4_all_M12,PL/J,m,19.6,445271,242,000680,14,-1.40
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,15.3,449044,242,004660,101,-1.35
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,20.8,449042,242,004660,101,0.14
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,21.1,449043,242,004660,101,0.22
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,17.4,449049,242,004660,101,-0.78
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,19.3,449048,242,004660,101,-0.27
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,17.6,449047,242,004660,101,-0.73
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,25.2,449046,242,004660,101,1.32
24230,Petkova1,CD4_all_M12,PWD/PhJ,f,25.7,449045,242,004660,101,1.46
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,16.2,449065,242,004660,101,-1.94
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,27.5,449069,242,004660,101,1.60
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,23.8,449068,242,004660,101,0.44
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,20.5,449067,242,004660,101,-0.59
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,22,449066,242,004660,101,-0.12
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,23.3,449054,242,004660,101,0.29
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,22.7,449055,242,004660,101,0.10
24230,Petkova1,CD4_all_M12,PWD/PhJ,m,23.1,449056,242,004660,101,0.22
24230,Petkova1,CD4_all_M12,RIIIS/J,f,54.9,449206,242,000683,26,-0.04
24230,Petkova1,CD4_all_M12,RIIIS/J,f,60.1,449220,242,000683,26,1.01
24230,Petkova1,CD4_all_M12,RIIIS/J,f,51,449221,242,000683,26,-0.83
24230,Petkova1,CD4_all_M12,RIIIS/J,f,62.3,449219,242,000683,26,1.46
24230,Petkova1,CD4_all_M12,RIIIS/J,f,56,449218,242,000683,26,0.18
24230,Petkova1,CD4_all_M12,RIIIS/J,f,49.2,449209,242,000683,26,-1.19
24230,Petkova1,CD4_all_M12,RIIIS/J,f,49.3,449208,242,000683,26,-1.17
24230,Petkova1,CD4_all_M12,RIIIS/J,f,57.9,449207,242,000683,26,0.57
24230,Petkova1,CD4_all_M12,RIIIS/J,m,53.9,449216,242,000683,26,0.87
24230,Petkova1,CD4_all_M12,RIIIS/J,m,37,449215,242,000683,26,-1.83
24230,Petkova1,CD4_all_M12,RIIIS/J,m,51.7,449212,242,000683,26,0.52
24230,Petkova1,CD4_all_M12,RIIIS/J,m,45.7,449213,242,000683,26,-0.44
24230,Petkova1,CD4_all_M12,RIIIS/J,m,50.7,449214,242,000683,26,0.36
24230,Petkova1,CD4_all_M12,RIIIS/J,m,42.4,449210,242,000683,26,-0.97
24230,Petkova1,CD4_all_M12,RIIIS/J,m,55.2,449211,242,000683,26,1.08
24230,Petkova1,CD4_all_M12,RIIIS/J,m,51,449217,242,000683,26,0.41
24230,Petkova1,CD4_all_M12,SJL/J,f,28.3,449402,242,000686,17,-0.99
24230,Petkova1,CD4_all_M12,SJL/J,f,42.8,449404,242,000686,17,0.39
24230,Petkova1,CD4_all_M12,SJL/J,f,38,449409,242,000686,17,-0.07
24230,Petkova1,CD4_all_M12,SJL/J,f,56.6,445309,242,000686,17,1.71
24230,Petkova1,CD4_all_M12,SJL/J,f,24.3,445307,242,000686,17,-1.38
24230,Petkova1,CD4_all_M12,SJL/J,f,47.7,449400,242,000686,17,0.86
24230,Petkova1,CD4_all_M12,SJL/J,f,33.2,449401,242,000686,17,-0.53
24230,Petkova1,CD4_all_M12,SJL/J,f,38.6,449403,242,000686,17,-0.01
24230,Petkova1,CD4_all_M12,SJL/J,m,17.8,449378,242,000686,17,-0.98
24230,Petkova1,CD4_all_M12,SJL/J,m,26.2,449390,242,000686,17,0.02
24230,Petkova1,CD4_all_M12,SJL/J,m,18.9,449377,242,000686,17,-0.85
24230,Petkova1,CD4_all_M12,SJL/J,m,27.2,449376,242,000686,17,0.14
24230,Petkova1,CD4_all_M12,SJL/J,m,25.6,449375,242,000686,17,-0.05
24230,Petkova1,CD4_all_M12,SJL/J,m,39.6,449374,242,000686,17,1.62
24230,Petkova1,CD4_all_M12,SJL/J,m,23.5,449389,242,000686,17,-0.30
24230,Petkova1,CD4_all_M12,SJL/J,m,16.7,449388,242,000686,17,-1.11
24230,Petkova1,CD4_all_M12,SJL/J,m,38.9,449379,242,000686,17,1.53
24230,Petkova1,CD4_all_M12,SM/J,f,9.09,449511,242,000687,31,-2.13
24230,Petkova1,CD4_all_M12,SM/J,f,15.1,445330,242,000687,31,0.35
24230,Petkova1,CD4_all_M12,SM/J,f,13.8,449509,242,000687,31,-0.19
24230,Petkova1,CD4_all_M12,SM/J,f,14.2,449510,242,000687,31,-0.02
24230,Petkova1,CD4_all_M12,SM/J,f,15.5,449512,242,000687,31,0.52
24230,Petkova1,CD4_all_M12,SM/J,f,13.2,449513,242,000687,31,-0.43
24230,Petkova1,CD4_all_M12,SM/J,f,16.2,449514,242,000687,31,0.81
24230,Petkova1,CD4_all_M12,SM/J,f,16.9,449515,242,000687,31,1.09
24230,Petkova1,CD4_all_M12,SM/J,m,7.49,449524,242,000687,31,-1.18
24230,Petkova1,CD4_all_M12,SM/J,m,12.9,449525,242,000687,31,1.17
24230,Petkova1,CD4_all_M12,SM/J,m,7.13,449526,242,000687,31,-1.34
24230,Petkova1,CD4_all_M12,SM/J,m,11.6,449527,242,000687,31,0.60
24230,Petkova1,CD4_all_M12,SM/J,m,12.1,449528,242,000687,31,0.82
24230,Petkova1,CD4_all_M12,SM/J,m,12,449451,242,000687,31,0.78
24230,Petkova1,CD4_all_M12,SM/J,m,10.3,449452,242,000687,31,0.04
24230,Petkova1,CD4_all_M12,SM/J,m,8.13,449453,242,000687,31,-0.90
24230,Petkova1,CD4_all_M12,SWR/J,f,18.5,449649,242,000689,12,-0.96
24230,Petkova1,CD4_all_M12,SWR/J,f,31.5,449650,242,000689,12,1.44
24230,Petkova1,CD4_all_M12,SWR/J,f,22.9,449651,242,000689,12,-0.15
24230,Petkova1,CD4_all_M12,SWR/J,f,16.4,449652,242,000689,12,-1.35
24230,Petkova1,CD4_all_M12,SWR/J,f,23.5,449653,242,000689,12,-0.04
24230,Petkova1,CD4_all_M12,SWR/J,f,23.7,449647,242,000689,12,0.00
24230,Petkova1,CD4_all_M12,SWR/J,f,29.5,449648,242,000689,12,1.07
24230,Petkova1,CD4_all_M12,SWR/J,m,25.1,449658,242,000689,12,-0.59
24230,Petkova1,CD4_all_M12,SWR/J,m,25.2,449657,242,000689,12,-0.58
24230,Petkova1,CD4_all_M12,SWR/J,m,23.8,449656,242,000689,12,-0.76
24230,Petkova1,CD4_all_M12,SWR/J,m,34.2,449655,242,000689,12,0.59
24230,Petkova1,CD4_all_M12,SWR/J,m,29.6,449654,242,000689,12,-0.01
24230,Petkova1,CD4_all_M12,SWR/J,m,24.6,455581,242,000689,12,-0.65
24230,Petkova1,CD4_all_M12,SWR/J,m,45.1,455579,242,000689,12,1.99
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,39.4,449774,242,001145,42,-0.14
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,41.1,449775,242,001145,42,0.20
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,35.4,449771,242,001145,42,-0.92
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,45.9,449772,242,001145,42,1.13
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,40.6,449773,242,001145,42,0.10
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,46.8,449782,242,001145,42,1.31
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,40.5,449783,242,001145,42,0.08
24230,Petkova1,CD4_all_M12,WSB/EiJ,f,31.1,449784,242,001145,42,-1.76
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,37.5,449767,242,001145,42,1.68
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,30.3,449780,242,001145,42,-0.03
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,28.1,449781,242,001145,42,-0.56
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,31.5,449768,242,001145,42,0.25
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,30.5,449779,242,001145,42,0.01
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,22.4,449778,242,001145,42,-1.91
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,31.5,449770,242,001145,42,0.25
24230,Petkova1,CD4_all_M12,WSB/EiJ,m,31.7,449769,242,001145,42,0.30
