measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110644,Attie2,bw_13wk,J:DO,m,44.5,DO202,1020,009376,70,1.52
110644,Attie2,bw_13wk,J:DO,m,38.6,DO203,1020,009376,70,0.71
110644,Attie2,bw_13wk,J:DO,m,22.4,DO204,1020,009376,70,-1.53
110644,Attie2,bw_13wk,J:DO,m,33.1,DO205,1020,009376,70,-0.05
110644,Attie2,bw_13wk,J:DO,m,30.1,DO206,1020,009376,70,-0.46
110644,Attie2,bw_13wk,J:DO,m,32.2,DO207,1020,009376,70,-0.17
110644,Attie2,bw_13wk,J:DO,m,37.2,DO208,1020,009376,70,0.52
110644,Attie2,bw_13wk,J:DO,m,29.2,DO209,1020,009376,70,-0.59
110644,Attie2,bw_13wk,J:DO,m,47.5,DO210,1020,009376,70,1.94
110644,Attie2,bw_13wk,J:DO,m,39.2,DO211,1020,009376,70,0.79
110644,Attie2,bw_13wk,J:DO,m,30.2,DO212,1020,009376,70,-0.45
110644,Attie2,bw_13wk,J:DO,m,37.1,DO213,1020,009376,70,0.5
110644,Attie2,bw_13wk,J:DO,m,36.5,DO214,1020,009376,70,0.42
110644,Attie2,bw_13wk,J:DO,m,46.5,DO215,1020,009376,70,1.8
110644,Attie2,bw_13wk,J:DO,m,35.1,DO216,1020,009376,70,0.23
110644,Attie2,bw_13wk,J:DO,m,32.9,DO217,1020,009376,70,-0.08
110644,Attie2,bw_13wk,J:DO,m,29.6,DO218,1020,009376,70,-0.53
110644,Attie2,bw_13wk,J:DO,m,40.9,DO219,1020,009376,70,1.03
110644,Attie2,bw_13wk,J:DO,m,31.7,DO220,1020,009376,70,-0.24
110644,Attie2,bw_13wk,J:DO,m,42.7,DO271,1020,009376,70,1.27
110644,Attie2,bw_13wk,J:DO,m,36.0,DO272,1020,009376,70,0.35
110644,Attie2,bw_13wk,J:DO,m,29.4,DO273,1020,009376,70,-0.56
110644,Attie2,bw_13wk,J:DO,m,27.4,DO274,1020,009376,70,-0.84
110644,Attie2,bw_13wk,J:DO,m,34.3,DO275,1020,009376,70,0.11
110644,Attie2,bw_13wk,J:DO,m,24.7,DO276,1020,009376,70,-1.21
110644,Attie2,bw_13wk,J:DO,m,28.2,DO277,1020,009376,70,-0.73
110644,Attie2,bw_13wk,J:DO,m,27.0,DO278,1020,009376,70,-0.89
110644,Attie2,bw_13wk,J:DO,m,42.7,DO279,1020,009376,70,1.27
110644,Attie2,bw_13wk,J:DO,m,28.3,DO280,1020,009376,70,-0.71
110644,Attie2,bw_13wk,J:DO,m,35.0,DO281,1020,009376,70,0.21
110644,Attie2,bw_13wk,J:DO,m,37.9,DO282,1020,009376,70,0.61
110644,Attie2,bw_13wk,J:DO,m,25.0,DO283,1020,009376,70,-1.17
110644,Attie2,bw_13wk,J:DO,m,31.7,DO284,1020,009376,70,-0.24
110644,Attie2,bw_13wk,J:DO,m,32.6,DO285,1020,009376,70,-0.12
110644,Attie2,bw_13wk,J:DO,m,30.0,DO286,1020,009376,70,-0.48
110644,Attie2,bw_13wk,J:DO,m,29.9,DO287,1020,009376,70,-0.49
110644,Attie2,bw_13wk,J:DO,m,24.0,DO288,1020,009376,70,-1.31
110644,Attie2,bw_13wk,J:DO,m,45.8,DO289,1020,009376,70,1.7
110644,Attie2,bw_13wk,J:DO,m,38.3,DO290,1020,009376,70,0.67
110644,Attie2,bw_13wk,J:DO,m,30.3,DO291,1020,009376,70,-0.44
110644,Attie2,bw_13wk,J:DO,m,29.3,DO292,1020,009376,70,-0.58
110644,Attie2,bw_13wk,J:DO,m,27.3,DO293,1020,009376,70,-0.85
110644,Attie2,bw_13wk,J:DO,m,37.6,DO294,1020,009376,70,0.57
110644,Attie2,bw_13wk,J:DO,m,33.9,DO295,1020,009376,70,0.06
110644,Attie2,bw_13wk,J:DO,m,54.6,DO296,1020,009376,70,2.92
110644,Attie2,bw_13wk,J:DO,m,32.7,DO297,1020,009376,70,-0.11
110644,Attie2,bw_13wk,J:DO,m,33.9,DO298,1020,009376,70,0.06
110644,Attie2,bw_13wk,J:DO,m,35.3,DO299,1020,009376,70,0.25
110644,Attie2,bw_13wk,J:DO,m,34.1,DO300,1020,009376,70,0.09
110644,Attie2,bw_13wk,J:DO,m,27.5,DO301,1020,009376,70,-0.82
110644,Attie2,bw_13wk,J:DO,m,27.0,DO302,1020,009376,70,-0.89
110644,Attie2,bw_13wk,J:DO,m,26.9,DO303,1020,009376,70,-0.91
110644,Attie2,bw_13wk,J:DO,m,24.4,DO304,1020,009376,70,-1.25
110644,Attie2,bw_13wk,J:DO,m,28.7,DO305,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,m,40.3,DO306,1020,009376,70,0.94
110644,Attie2,bw_13wk,J:DO,m,24.7,DO307,1020,009376,70,-1.21
110644,Attie2,bw_13wk,J:DO,m,35.6,DO308,1020,009376,70,0.29
110644,Attie2,bw_13wk,J:DO,m,29.0,DO309,1020,009376,70,-0.62
110644,Attie2,bw_13wk,J:DO,m,31.8,DO310,1020,009376,70,-0.23
110644,Attie2,bw_13wk,J:DO,m,29.6,DO311,1020,009376,70,-0.53
110644,Attie2,bw_13wk,J:DO,m,26.9,DO312,1020,009376,70,-0.91
110644,Attie2,bw_13wk,J:DO,m,25.0,DO313,1020,009376,70,-1.17
110644,Attie2,bw_13wk,J:DO,m,30.2,DO314,1020,009376,70,-0.45
110644,Attie2,bw_13wk,J:DO,m,31.0,DO315,1020,009376,70,-0.34
110644,Attie2,bw_13wk,J:DO,m,38.6,DO316,1020,009376,70,0.71
110644,Attie2,bw_13wk,J:DO,m,32.4,DO317,1020,009376,70,-0.15
110644,Attie2,bw_13wk,J:DO,m,31.3,DO318,1020,009376,70,-0.3
110644,Attie2,bw_13wk,J:DO,m,32.8,DO319,1020,009376,70,-0.09
110644,Attie2,bw_13wk,J:DO,m,34.6,DO320,1020,009376,70,0.16
110644,Attie2,bw_13wk,J:DO,m,36.8,DO371,1020,009376,70,0.46
110644,Attie2,bw_13wk,J:DO,m,42.5,DO372,1020,009376,70,1.25
110644,Attie2,bw_13wk,J:DO,m,48.7,DO373,1020,009376,70,2.1
110644,Attie2,bw_13wk,J:DO,m,44.5,DO374,1020,009376,70,1.52
110644,Attie2,bw_13wk,J:DO,m,50.4,DO375,1020,009376,70,2.34
110644,Attie2,bw_13wk,J:DO,m,45.0,DO376,1020,009376,70,1.59
110644,Attie2,bw_13wk,J:DO,m,32.9,DO377,1020,009376,70,-0.08
110644,Attie2,bw_13wk,J:DO,m,40.5,DO378,1020,009376,70,0.97
110644,Attie2,bw_13wk,J:DO,m,30.2,DO379,1020,009376,70,-0.45
110644,Attie2,bw_13wk,J:DO,m,24.8,DO380,1020,009376,70,-1.2
110644,Attie2,bw_13wk,J:DO,m,26.1,DO381,1020,009376,70,-1.02
110644,Attie2,bw_13wk,J:DO,m,30.0,DO382,1020,009376,70,-0.48
110644,Attie2,bw_13wk,J:DO,m,38.8,DO383,1020,009376,70,0.74
110644,Attie2,bw_13wk,J:DO,m,46.5,DO384,1020,009376,70,1.8
110644,Attie2,bw_13wk,J:DO,m,29.0,DO385,1020,009376,70,-0.62
110644,Attie2,bw_13wk,J:DO,m,33.5,DO386,1020,009376,70,0.0
110644,Attie2,bw_13wk,J:DO,m,35.8,DO387,1020,009376,70,0.32
110644,Attie2,bw_13wk,J:DO,m,22.7,DO388,1020,009376,70,-1.49
110644,Attie2,bw_13wk,J:DO,m,36.4,DO389,1020,009376,70,0.4
110644,Attie2,bw_13wk,J:DO,m,24.8,DO390,1020,009376,70,-1.2
110644,Attie2,bw_13wk,J:DO,m,28.5,DO391,1020,009376,70,-0.69
110644,Attie2,bw_13wk,J:DO,m,35.2,DO392,1020,009376,70,0.24
110644,Attie2,bw_13wk,J:DO,m,39.0,DO393,1020,009376,70,0.76
110644,Attie2,bw_13wk,J:DO,m,39.3,DO394,1020,009376,70,0.8
110644,Attie2,bw_13wk,J:DO,m,31.0,DO395,1020,009376,70,-0.34
110644,Attie2,bw_13wk,J:DO,m,29.2,DO396,1020,009376,70,-0.59
110644,Attie2,bw_13wk,J:DO,m,30.4,DO397,1020,009376,70,-0.42
110644,Attie2,bw_13wk,J:DO,m,48.8,DO398,1020,009376,70,2.12
110644,Attie2,bw_13wk,J:DO,m,35.0,DO399,1020,009376,70,0.21
110644,Attie2,bw_13wk,J:DO,m,30.3,DO400,1020,009376,70,-0.44
110644,Attie2,bw_13wk,J:DO,m,28.7,DO401,1020,009376,70,-0.66
110644,Attie2,bw_13wk,J:DO,m,30.0,DO402,1020,009376,70,-0.48
110644,Attie2,bw_13wk,J:DO,m,25.6,DO403,1020,009376,70,-1.09
110644,Attie2,bw_13wk,J:DO,m,46.3,DO404,1020,009376,70,1.77
110644,Attie2,bw_13wk,J:DO,m,33.8,DO405,1020,009376,70,0.05
110644,Attie2,bw_13wk,J:DO,m,28.2,DO406,1020,009376,70,-0.73
110644,Attie2,bw_13wk,J:DO,m,25.4,DO407,1020,009376,70,-1.11
110644,Attie2,bw_13wk,J:DO,m,17.7,DO408,1020,009376,70,-2.18
110644,Attie2,bw_13wk,J:DO,m,30.3,DO409,1020,009376,70,-0.44
110644,Attie2,bw_13wk,J:DO,m,33.2,DO410,1020,009376,70,-0.04
110644,Attie2,bw_13wk,J:DO,m,34.5,DO411,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,m,36.6,DO412,1020,009376,70,0.43
110644,Attie2,bw_13wk,J:DO,m,37.5,DO413,1020,009376,70,0.56
110644,Attie2,bw_13wk,J:DO,m,34.0,DO414,1020,009376,70,0.07
110644,Attie2,bw_13wk,J:DO,m,24.6,DO415,1020,009376,70,-1.22
110644,Attie2,bw_13wk,J:DO,m,37.0,DO416,1020,009376,70,0.49
110644,Attie2,bw_13wk,J:DO,m,33.9,DO417,1020,009376,70,0.06
110644,Attie2,bw_13wk,J:DO,m,22.0,DO418,1020,009376,70,-1.58
110644,Attie2,bw_13wk,J:DO,m,31.1,DO419,1020,009376,70,-0.33
110644,Attie2,bw_13wk,J:DO,m,35.7,DO420,1020,009376,70,0.31
110644,Attie2,bw_13wk,J:DO,m,33.5,DO511,1020,009376,70,0.0
110644,Attie2,bw_13wk,J:DO,m,27.9,DO512,1020,009376,70,-0.77
110644,Attie2,bw_13wk,J:DO,m,28.9,DO513,1020,009376,70,-0.63
110644,Attie2,bw_13wk,J:DO,m,30.2,DO514,1020,009376,70,-0.45
110644,Attie2,bw_13wk,J:DO,m,45.4,DO515,1020,009376,70,1.65
110644,Attie2,bw_13wk,J:DO,m,32.5,DO516,1020,009376,70,-0.13
110644,Attie2,bw_13wk,J:DO,m,36.5,DO517,1020,009376,70,0.42
110644,Attie2,bw_13wk,J:DO,m,37.7,DO518,1020,009376,70,0.58
110644,Attie2,bw_13wk,J:DO,m,32.1,DO519,1020,009376,70,-0.19
110644,Attie2,bw_13wk,J:DO,m,34.4,DO520,1020,009376,70,0.13
110644,Attie2,bw_13wk,J:DO,m,35.6,DO521,1020,009376,70,0.29
110644,Attie2,bw_13wk,J:DO,m,25.2,DO522,1020,009376,70,-1.14
110644,Attie2,bw_13wk,J:DO,m,41.8,DO523,1020,009376,70,1.15
110644,Attie2,bw_13wk,J:DO,m,57.9,DO524,1020,009376,70,3.37
110644,Attie2,bw_13wk,J:DO,m,30.3,DO525,1020,009376,70,-0.44
110644,Attie2,bw_13wk,J:DO,m,29.1,DO526,1020,009376,70,-0.6
110644,Attie2,bw_13wk,J:DO,m,36.3,DO527,1020,009376,70,0.39
110644,Attie2,bw_13wk,J:DO,m,38.2,DO528,1020,009376,70,0.65
110644,Attie2,bw_13wk,J:DO,m,34.7,DO529,1020,009376,70,0.17
110644,Attie2,bw_13wk,J:DO,m,38.8,DO530,1020,009376,70,0.74
110644,Attie2,bw_13wk,J:DO,m,23.9,DO531,1020,009376,70,-1.32
110644,Attie2,bw_13wk,J:DO,m,23.2,DO532,1020,009376,70,-1.42
110644,Attie2,bw_13wk,J:DO,m,40.9,DO533,1020,009376,70,1.03
110644,Attie2,bw_13wk,J:DO,m,35.2,DO534,1020,009376,70,0.24
110644,Attie2,bw_13wk,J:DO,m,50.6,DO535,1020,009376,70,2.36
110644,Attie2,bw_13wk,J:DO,m,37.5,DO536,1020,009376,70,0.56
110644,Attie2,bw_13wk,J:DO,m,34.5,DO537,1020,009376,70,0.14
110644,Attie2,bw_13wk,J:DO,m,38.2,DO538,1020,009376,70,0.65
110644,Attie2,bw_13wk,J:DO,m,30.4,DO539,1020,009376,70,-0.42
110644,Attie2,bw_13wk,J:DO,m,35.0,DO540,1020,009376,70,0.21
110644,Attie2,bw_13wk,J:DO,m,29.5,DO541,1020,009376,70,-0.55
110644,Attie2,bw_13wk,J:DO,m,48.4,DO542,1020,009376,70,2.06
110644,Attie2,bw_13wk,J:DO,m,43.0,DO543,1020,009376,70,1.32
110644,Attie2,bw_13wk,J:DO,m,37.2,DO544,1020,009376,70,0.52
110644,Attie2,bw_13wk,J:DO,m,46.9,DO545,1020,009376,70,1.85
110644,Attie2,bw_13wk,J:DO,m,36.6,DO546,1020,009376,70,0.43
110644,Attie2,bw_13wk,J:DO,m,39.4,DO547,1020,009376,70,0.82
110644,Attie2,bw_13wk,J:DO,m,31.6,DO548,1020,009376,70,-0.26
110644,Attie2,bw_13wk,J:DO,m,29.5,DO549,1020,009376,70,-0.55
110644,Attie2,bw_13wk,J:DO,m,28.0,DO550,1020,009376,70,-0.75
110644,Attie2,bw_13wk,J:DO,m,37.1,DO551,1020,009376,70,0.5
110644,Attie2,bw_13wk,J:DO,m,30.0,DO552,1020,009376,70,-0.48
110644,Attie2,bw_13wk,J:DO,m,29.4,DO553,1020,009376,70,-0.56
110644,Attie2,bw_13wk,J:DO,m,34.9,DO554,1020,009376,70,0.2
110644,Attie2,bw_13wk,J:DO,m,42.9,DO555,1020,009376,70,1.3
110644,Attie2,bw_13wk,J:DO,m,39.8,DO556,1020,009376,70,0.87
110644,Attie2,bw_13wk,J:DO,m,26.7,DO557,1020,009376,70,-0.93
110644,Attie2,bw_13wk,J:DO,m,39.3,DO558,1020,009376,70,0.8
110644,Attie2,bw_13wk,J:DO,m,28.4,DO559,1020,009376,70,-0.7
110644,Attie2,bw_13wk,J:DO,m,22.3,DO560,1020,009376,70,-1.54
