measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43914,CGDpheno3,RDW,CASTNZOF1,m,13.9,FEF1M01,439,,1223,-0.90
43914,CGDpheno3,RDW,CASTNZOF1,m,13.9,FEF1M05,439,,1223,-0.90
43914,CGDpheno3,RDW,CASTNZOF1,m,14.2,FEF1M04,439,,1223,-0.11
43914,CGDpheno3,RDW,CASTNZOF1,m,14.4,FEF1M03,439,,1223,0.42
43914,CGDpheno3,RDW,CASTPWKF1,f,15.85,FGF1F04,439,,1224,-0.10
43914,CGDpheno3,RDW,CASTPWKF1,f,18.6,FGF1F01,439,,1224,1.67
43914,CGDpheno3,RDW,CASTPWKF1,f,14.7,FGF1F02,439,,1224,-0.85
43914,CGDpheno3,RDW,CASTPWKF1,f,15.95,FGF1F03,439,,1224,-0.04
43914,CGDpheno3,RDW,CASTPWKF1,f,14.95,FGF1F05,439,,1224,-0.69
43914,CGDpheno3,RDW,CASTPWKF1,m,14.4,FGF1M04,439,,1224,-0.91
43914,CGDpheno3,RDW,CASTPWKF1,m,16.4,FGF1M05,439,,1224,1.31
43914,CGDpheno3,RDW,CASTPWKF1,m,14.3,FGF1M02,439,,1224,-1.02
43914,CGDpheno3,RDW,CASTPWKF1,m,15.2,FGF1M03,439,,1224,-0.02
43914,CGDpheno3,RDW,CASTPWKF1,m,15.8,FGF1M01,439,,1224,0.64
43914,CGDpheno3,RDW,CASTWSBF1,f,16.2,FHF1F04,439,,1225,0.66
43914,CGDpheno3,RDW,CASTWSBF1,f,16.4,FHF1F01,439,,1225,0.88
43914,CGDpheno3,RDW,CASTWSBF1,f,15.8,FHF1F02,439,,1225,0.22
43914,CGDpheno3,RDW,CASTWSBF1,f,14.1,FHF1F03,439,,1225,-1.65
43914,CGDpheno3,RDW,CASTWSBF1,f,15.5,FHF1F05,439,,1225,-0.11
43914,CGDpheno3,RDW,CASTWSBF1,m,15.4,FHF1M01,439,,1225,1.54
43914,CGDpheno3,RDW,CASTWSBF1,m,14.7,FHF1M02,439,,1225,-0.38
43914,CGDpheno3,RDW,CASTWSBF1,m,15,FHF1M03,439,,1225,0.44
43914,CGDpheno3,RDW,CASTWSBF1,m,14.5,FHF1M04,439,,1225,-0.93
43914,CGDpheno3,RDW,CASTWSBF1,m,14.6,FHF1M05,439,,1225,-0.66
43914,CGDpheno3,RDW,NOD129SF1,f,14.4,DCF1F04,439,,1226,-0.61
43914,CGDpheno3,RDW,NOD129SF1,f,14.5,DCF1F05,439,,1226,-0.47
43914,CGDpheno3,RDW,NOD129SF1,f,14.1,DCF1F03,439,,1226,-1.05
43914,CGDpheno3,RDW,NOD129SF1,f,15.6,DCF1F02,439,,1226,1.14
43914,CGDpheno3,RDW,NOD129SF1,f,15.5,DCF1F01,439,,1226,1.00
43914,CGDpheno3,RDW,NOD129SF1,m,14,DCF1M03,439,,1226,-0.35
43914,CGDpheno3,RDW,NOD129SF1,m,14.7,DCF1M02,439,,1226,1.17
43914,CGDpheno3,RDW,NOD129SF1,m,14.6,DCF1M01,439,,1226,0.95
43914,CGDpheno3,RDW,NOD129SF1,m,13.8,DCF1M05,439,,1226,-0.78
43914,CGDpheno3,RDW,NOD129SF1,m,13.7,DCF1M04,439,,1226,-1.00
43914,CGDpheno3,RDW,NODAF1,f,14.2,DAF1F04,439,,1227,-1.41
43914,CGDpheno3,RDW,NODAF1,f,14.4,DAF1F01,439,,1227,-0.47
43914,CGDpheno3,RDW,NODAF1,f,14.7,DAF1F03,439,,1227,0.94
43914,CGDpheno3,RDW,NODAF1,f,14.5,DAF1F02,439,,1227,0.00
43914,CGDpheno3,RDW,NODAF1,f,14.7,DAF1F05,439,,1227,0.94
43914,CGDpheno3,RDW,NODAF1,m,14.4,DAF1M02,439,,1227,-0.60
43914,CGDpheno3,RDW,NODAF1,m,15.5,DAF1M03,439,,1227,1.76
43914,CGDpheno3,RDW,NODAF1,m,14.5,DAF1M04,439,,1227,-0.39
43914,CGDpheno3,RDW,NODAF1,m,14.4,DAF1M05,439,,1227,-0.60
43914,CGDpheno3,RDW,NODAF1,m,14.6,DAF1M01,439,,1227,-0.17
43914,CGDpheno3,RDW,NODB6F1,f,14.2,DBF1F01,439,,1228,0.41
43914,CGDpheno3,RDW,NODB6F1,f,14.3,DBF1F02,439,,1228,0.70
43914,CGDpheno3,RDW,NODB6F1,f,13.6,DBF1F03,439,,1228,-1.34
43914,CGDpheno3,RDW,NODB6F1,f,13.8,DBF1F04,439,,1228,-0.76
43914,CGDpheno3,RDW,NODB6F1,f,14.4,DBF1F05,439,,1228,0.99
43914,CGDpheno3,RDW,NODB6F1,m,14,DBF1M01,439,,1228,0.68
43914,CGDpheno3,RDW,NODB6F1,m,13.4,DBF1M02,439,,1228,-0.88
43914,CGDpheno3,RDW,NODB6F1,m,14.2,DBF1M03,439,,1228,1.20
43914,CGDpheno3,RDW,NODB6F1,m,13.8,DBF1M04,439,,1228,0.16
43914,CGDpheno3,RDW,NODB6F1,m,13.3,DBF1M05,439,,1228,-1.14
43914,CGDpheno3,RDW,NODCASTF1,f,15.7,DFF1F01,439,,1229,1.64
43914,CGDpheno3,RDW,NODCASTF1,f,15.1,DFF1F02,439,,1229,0.10
43914,CGDpheno3,RDW,NODCASTF1,f,15,DFF1F03,439,,1229,-0.15
43914,CGDpheno3,RDW,NODCASTF1,f,14.7,DFF1F04,439,,1229,-0.92
43914,CGDpheno3,RDW,NODCASTF1,f,14.8,DFF1F05,439,,1229,-0.66
43914,CGDpheno3,RDW,NODCASTF1,m,13.8,DFF1M01,439,,1229,-0.26
43914,CGDpheno3,RDW,NODCASTF1,m,14,DFF1M02,439,,1229,0.26
43914,CGDpheno3,RDW,NODCASTF1,m,14.3,DFF1M03,439,,1229,1.05
43914,CGDpheno3,RDW,NODCASTF1,m,14.1,DFF1M04,439,,1229,0.53
43914,CGDpheno3,RDW,NODCASTF1,m,13.3,DFF1M05,439,,1229,-1.58
43914,CGDpheno3,RDW,NODNZOF1,f,13.7,DEF1F01,439,,1230,-1.01
43914,CGDpheno3,RDW,NODNZOF1,f,14.4,DEF1F02,439,,1230,1.51
43914,CGDpheno3,RDW,NODNZOF1,f,13.8,DEF1F05,439,,1230,-0.65
43914,CGDpheno3,RDW,NODNZOF1,f,14.1,DEF1F04,439,,1230,0.43
43914,CGDpheno3,RDW,NODNZOF1,f,13.9,DEF1F03,439,,1230,-0.29
43914,CGDpheno3,RDW,NODNZOF1,m,13.8,DEF1M02,439,,1230,0.34
43914,CGDpheno3,RDW,NODNZOF1,m,13.5,DEF1M05,439,,1230,-0.92
43914,CGDpheno3,RDW,NODNZOF1,m,13.6,DEF1M04,439,,1230,-0.50
43914,CGDpheno3,RDW,NODNZOF1,m,13.6,DEF1M03,439,,1230,-0.50
43914,CGDpheno3,RDW,NODNZOF1,m,14.1,DEF1M01,439,,1230,1.59
43914,CGDpheno3,RDW,NODPWKF1,f,15.6,DGF1F04,439,,1231,0.71
43914,CGDpheno3,RDW,NODPWKF1,f,13.6,DGF1F07,439,,1231,-0.77
43914,CGDpheno3,RDW,NODPWKF1,f,13.5,DGF1F06,439,,1231,-0.84
43914,CGDpheno3,RDW,NODPWKF1,f,15.5,DGF1F01,439,,1231,0.63
43914,CGDpheno3,RDW,NODPWKF1,f,14.6,DGF1F02,439,,1231,-0.03
43914,CGDpheno3,RDW,NODPWKF1,f,16.7,DGF1F03,439,,1231,1.52
43914,CGDpheno3,RDW,NODPWKF1,f,13,DGF1F05,439,,1231,-1.21
43914,CGDpheno3,RDW,NODPWKF1,m,14.8,DGF1M04,439,,1231,0.08
43914,CGDpheno3,RDW,NODPWKF1,m,14.4,DGF1M01,439,,1231,-0.76
43914,CGDpheno3,RDW,NODPWKF1,m,15.5,DGF1M02,439,,1231,1.57
43914,CGDpheno3,RDW,NODPWKF1,m,14.8,DGF1M03,439,,1231,0.08
43914,CGDpheno3,RDW,NODPWKF1,m,14.3,DGF1M05,439,,1231,-0.97
43914,CGDpheno3,RDW,NOD/ShiLtJ,f,14.15,DDF1F04,439,001976,13,-1.51
43914,CGDpheno3,RDW,NOD/ShiLtJ,f,14.45,DDF1F01,439,001976,13,0.17
43914,CGDpheno3,RDW,NOD/ShiLtJ,f,14.4,DDF1F02,439,001976,13,-0.11
43914,CGDpheno3,RDW,NOD/ShiLtJ,f,14.45,DDF1F03,439,001976,13,0.17
43914,CGDpheno3,RDW,NOD/ShiLtJ,f,14.65,DDF1F05,439,001976,13,1.29
43914,CGDpheno3,RDW,NOD/ShiLtJ,m,14,DDF1M05,439,001976,13,0.00
43914,CGDpheno3,RDW,NOD/ShiLtJ,m,14.05,DDF1M03,439,001976,13,1.41
43914,CGDpheno3,RDW,NOD/ShiLtJ,m,13.95,DDF1M02,439,001976,13,-1.41
43914,CGDpheno3,RDW,NOD/ShiLtJ,m,14,DDF1M01,439,001976,13,0.00
43914,CGDpheno3,RDW,NOD/ShiLtJ,m,14,DDF1M04,439,001976,13,0.00
43914,CGDpheno3,RDW,NODWSBF1,f,16.6,DHF1F05,439,,1232,1.50
43914,CGDpheno3,RDW,NODWSBF1,f,14.1,DHF1F03,439,,1232,-1.14
43914,CGDpheno3,RDW,NODWSBF1,f,15.4,DHF1F02,439,,1232,0.23
43914,CGDpheno3,RDW,NODWSBF1,f,15.2,DHF1F01,439,,1232,0.02
43914,CGDpheno3,RDW,NODWSBF1,f,14.6,DHF1F04,439,,1232,-0.61
43914,CGDpheno3,RDW,NODWSBF1,m,14.2,DHF1M04,439,,1232,1.48
43914,CGDpheno3,RDW,NODWSBF1,m,13.3,DHF1M03,439,,1232,-0.74
43914,CGDpheno3,RDW,NODWSBF1,m,13.2,DHF1M02,439,,1232,-0.98
43914,CGDpheno3,RDW,NODWSBF1,m,13.5,DHF1M01,439,,1232,-0.25
43914,CGDpheno3,RDW,NODWSBF1,m,13.8,DHF1M05,439,,1232,0.49
43914,CGDpheno3,RDW,NZO129SF1,f,16.2,ECF1F04,439,,1233,-1.50
43914,CGDpheno3,RDW,NZO129SF1,f,17.7,ECF1F01,439,,1233,1.06
43914,CGDpheno3,RDW,NZO129SF1,f,16.9,ECF1F02,439,,1233,-0.31
43914,CGDpheno3,RDW,NZO129SF1,f,17.1,ECF1F03,439,,1233,0.03
43914,CGDpheno3,RDW,NZO129SF1,f,17.5,ECF1F05,439,,1233,0.72
43914,CGDpheno3,RDW,NZO129SF1,m,12.7,ECF1M04,439,,1233,-0.62
43914,CGDpheno3,RDW,NZO129SF1,m,13.1,ECF1M05,439,,1233,-0.32
43914,CGDpheno3,RDW,NZO129SF1,m,12.6,ECF1M02,439,,1233,-0.70
43914,CGDpheno3,RDW,NZO129SF1,m,15.8,ECF1M01,439,,1233,1.73
43914,CGDpheno3,RDW,NZO129SF1,m,13.4,ECF1M03,439,,1233,-0.09
43914,CGDpheno3,RDW,NZOAF1,f,14.9,EAF1F03,439,,1234,0.78
43914,CGDpheno3,RDW,NZOAF1,f,14.5,EAF1F02,439,,1234,-1.31
43914,CGDpheno3,RDW,NZOAF1,f,14.7,EAF1F01,439,,1234,-0.26
43914,CGDpheno3,RDW,NZOAF1,f,14.9,EAF1F04,439,,1234,0.78
43914,CGDpheno3,RDW,NZOAF1,m,14.4,EAF1M01,439,,1234,1.32
43914,CGDpheno3,RDW,NZOAF1,m,14.3,EAF1M03,439,,1234,0.77
43914,CGDpheno3,RDW,NZOAF1,m,14,EAF1M05,439,,1234,-0.88
43914,CGDpheno3,RDW,NZOAF1,m,14,EAF1M04,439,,1234,-0.88
43914,CGDpheno3,RDW,NZOAF1,m,14.1,EAF1M02,439,,1234,-0.33
43914,CGDpheno3,RDW,NZOB6F1,f,15.6,EBF1F01,439,,1235,0.58
43914,CGDpheno3,RDW,NZOB6F1,f,15.7,EBF1F03,439,,1235,0.69
43914,CGDpheno3,RDW,NZOB6F1,f,15.7,EBF1F04,439,,1235,0.69
43914,CGDpheno3,RDW,NZOB6F1,f,13.7,EBF1F05,439,,1235,-1.61
43914,CGDpheno3,RDW,NZOB6F1,f,14.8,EBF1F02,439,,1235,-0.35
43914,CGDpheno3,RDW,NZOB6F1,m,14.1,EBF1M05,439,,1235,0.92
43914,CGDpheno3,RDW,NZOB6F1,m,13.9,EBF1M04,439,,1235,-0.61
43914,CGDpheno3,RDW,NZOB6F1,m,14.1,EBF1M03,439,,1235,0.92
43914,CGDpheno3,RDW,NZOB6F1,m,14,EBF1M02,439,,1235,0.15
43914,CGDpheno3,RDW,NZOB6F1,m,13.8,EBF1M01,439,,1235,-1.38
43914,CGDpheno3,RDW,NZO/HlLtJ,f,15.65,EEF1F05,439,002105,122,-0.82
43914,CGDpheno3,RDW,NZO/HlLtJ,f,15.7,EEF1F01,439,002105,122,-0.58
43914,CGDpheno3,RDW,NZO/HlLtJ,f,16.15,EEF1F02,439,002105,122,1.59
43914,CGDpheno3,RDW,NZO/HlLtJ,f,15.9,EEF1F03,439,002105,122,0.38
43914,CGDpheno3,RDW,NZO/HlLtJ,f,15.7,EEF1F04,439,002105,122,-0.58
43914,CGDpheno3,RDW,NZO/HlLtJ,m,15.6,EEF1M04,439,002105,122,-1.09
43914,CGDpheno3,RDW,NZO/HlLtJ,m,15.7,EEF1M05,439,002105,122,-0.85
43914,CGDpheno3,RDW,NZO/HlLtJ,m,16.2,EEF1M03,439,002105,122,0.33
43914,CGDpheno3,RDW,NZO/HlLtJ,m,16.15,EEF1M02,439,002105,122,0.21
43914,CGDpheno3,RDW,NZO/HlLtJ,m,16.65,EEF1M01,439,002105,122,1.39
43914,CGDpheno3,RDW,NZONODF1,f,14,EDF1F03,439,,1236,-0.49
43914,CGDpheno3,RDW,NZONODF1,f,13.9,EDF1F04,439,,1236,-0.73
43914,CGDpheno3,RDW,NZONODF1,f,14.1,EDF1F01,439,,1236,-0.24
43914,CGDpheno3,RDW,NZONODF1,f,14.8,EDF1F02,439,,1236,1.47
43914,CGDpheno3,RDW,NZONODF1,m,13.8,EDF1M03,439,,1236,0.20
43914,CGDpheno3,RDW,NZONODF1,m,14,EDF1M01,439,,1236,0.99
43914,CGDpheno3,RDW,NZONODF1,m,13.8,EDF1M02,439,,1236,0.20
43914,CGDpheno3,RDW,NZONODF1,m,13.4,EDF1M04,439,,1236,-1.39
43914,CGDpheno3,RDW,NZOWSBF1,f,13.8,EHF1F03,439,,1237,-0.65
43914,CGDpheno3,RDW,NZOWSBF1,f,14.4,EHF1F02,439,,1237,1.51
43914,CGDpheno3,RDW,NZOWSBF1,f,13.9,EHF1F01,439,,1237,-0.29
43914,CGDpheno3,RDW,NZOWSBF1,f,13.7,EHF1F05,439,,1237,-1.01
43914,CGDpheno3,RDW,NZOWSBF1,f,14.1,EHF1F04,439,,1237,0.43
43914,CGDpheno3,RDW,NZOWSBF1,m,13.6,EHF1M03,439,,1237,0.00
43914,CGDpheno3,RDW,NZOWSBF1,m,13.7,EHF1M02,439,,1237,0.45
43914,CGDpheno3,RDW,NZOWSBF1,m,13.9,EHF1M01,439,,1237,1.34
43914,CGDpheno3,RDW,NZOWSBF1,m,13.3,EHF1M05,439,,1237,-1.34
43914,CGDpheno3,RDW,NZOWSBF1,m,13.5,EHF1M04,439,,1237,-0.45
43914,CGDpheno3,RDW,PWK129SF1,f,15.1,GCF1F03,439,,371,-0.50
43914,CGDpheno3,RDW,PWK129SF1,f,17.8,GCF1F05,439,,371,1.53
43914,CGDpheno3,RDW,PWK129SF1,f,15.7,GCF1F06,439,,371,-0.05
43914,CGDpheno3,RDW,PWK129SF1,f,15,GCF1F07,439,,371,-0.58
43914,CGDpheno3,RDW,PWK129SF1,f,17,GCF1F01,439,,371,0.92
43914,CGDpheno3,RDW,PWK129SF1,f,13.8,GCF1F02,439,,371,-1.48
43914,CGDpheno3,RDW,PWK129SF1,f,16,GCF1F04,439,,371,0.17
43914,CGDpheno3,RDW,PWK129SF1,m,14.9,GCF1M01,439,,371,1.60
43914,CGDpheno3,RDW,PWK129SF1,m,14.6,GCF1M03,439,,371,0.00
43914,CGDpheno3,RDW,PWK129SF1,m,14.6,GCF1M04,439,,371,0.00
43914,CGDpheno3,RDW,PWK129SF1,m,14.5,GCF1M05,439,,371,-0.53
43914,CGDpheno3,RDW,PWK129SF1,m,14.4,GCF1M06,439,,371,-1.07
43914,CGDpheno3,RDW,PWKAF1,f,16.2,GAF1F05,439,,1238,1.48
43914,CGDpheno3,RDW,PWKAF1,f,15.2,GAF1F01,439,,1238,-0.83
43914,CGDpheno3,RDW,PWKAF1,f,15.2,GAF1F04,439,,1238,-0.83
43914,CGDpheno3,RDW,PWKAF1,f,15.4,GAF1F03,439,,1238,-0.37
43914,CGDpheno3,RDW,PWKAF1,f,15.8,GAF1F02,439,,1238,0.55
43914,CGDpheno3,RDW,PWKAF1,m,14.5,GAF1M02,439,,1238,0.83
43914,CGDpheno3,RDW,PWKAF1,m,13.6,GAF1M05,439,,1238,-1.13
43914,CGDpheno3,RDW,PWKAF1,m,13.9,GAF1M04,439,,1238,-0.48
43914,CGDpheno3,RDW,PWKAF1,m,13.9,GAF1M03,439,,1238,-0.48
43914,CGDpheno3,RDW,PWKAF1,m,14.7,GAF1M01,439,,1238,1.26
43914,CGDpheno3,RDW,PWKB6F1,f,14.5,GBF1F03,439,,372,0.30
43914,CGDpheno3,RDW,PWKB6F1,f,13.7,GBF1F04,439,,372,-1.05
43914,CGDpheno3,RDW,PWKB6F1,f,15,GBF1F05,439,,372,1.15
43914,CGDpheno3,RDW,PWKB6F1,f,13.7,GBF1F01,439,,372,-1.05
43914,CGDpheno3,RDW,PWKB6F1,f,14.7,GBF1F02,439,,372,0.64
43914,CGDpheno3,RDW,PWKB6F1,m,14.9,GBF1M01,439,,372,0.90
43914,CGDpheno3,RDW,PWKB6F1,m,14,GBF1M05,439,,372,-0.72
43914,CGDpheno3,RDW,PWKB6F1,m,13.9,GBF1M04,439,,372,-0.90
43914,CGDpheno3,RDW,PWKB6F1,m,15.1,GBF1M03,439,,372,1.26
43914,CGDpheno3,RDW,PWKB6F1,m,14.1,GBF1M02,439,,372,-0.54
43914,CGDpheno3,RDW,PWKCASTF1,f,17.8,GFF1F01,439,,1239,1.75
43914,CGDpheno3,RDW,PWKCASTF1,f,16.5,GFF1F05,439,,1239,-0.53
43914,CGDpheno3,RDW,PWKCASTF1,f,16.4,GFF1F04,439,,1239,-0.70
43914,CGDpheno3,RDW,PWKCASTF1,f,16.7,GFF1F03,439,,1239,-0.18
43914,CGDpheno3,RDW,PWKCASTF1,f,16.6,GFF1F02,439,,1239,-0.35
43914,CGDpheno3,RDW,PWKCASTF1,m,18.7,GFF1M02,439,,1239,-0.05
43914,CGDpheno3,RDW,PWKCASTF1,m,20.1,GFF1M05,439,,1239,0.89
43914,CGDpheno3,RDW,PWKCASTF1,m,17.7,GFF1M04,439,,1239,-0.73
43914,CGDpheno3,RDW,PWKCASTF1,m,20.4,GFF1M03,439,,1239,1.10
43914,CGDpheno3,RDW,PWKCASTF1,m,17,GFF1M01,439,,1239,-1.21
43914,CGDpheno3,RDW,PWKNODF1,f,14.7,GDF1F03,439,,1240,-0.58
43914,CGDpheno3,RDW,PWKNODF1,f,15.5,GDF1F01,439,,1240,1.08
43914,CGDpheno3,RDW,PWKNODF1,f,15.1,GDF1F02,439,,1240,0.25
43914,CGDpheno3,RDW,PWKNODF1,f,15.3,GDF1F04,439,,1240,0.66
43914,CGDpheno3,RDW,PWKNODF1,f,14.3,GDF1F05,439,,1240,-1.41
43914,CGDpheno3,RDW,PWKNODF1,m,14.2,GDF1M01,439,,1240,1.26
43914,CGDpheno3,RDW,PWKNODF1,m,14.1,GDF1M05,439,,1240,0.63
43914,CGDpheno3,RDW,PWKNODF1,m,13.8,GDF1M04,439,,1240,-1.26
43914,CGDpheno3,RDW,PWKNODF1,m,14,GDF1M03,439,,1240,0.00
43914,CGDpheno3,RDW,PWKNODF1,m,13.9,GDF1M02,439,,1240,-0.63
43914,CGDpheno3,RDW,PWKNZOF1,f,14.4,GEF1F01,439,,1241,-0.41
43914,CGDpheno3,RDW,PWKNZOF1,f,14.4,GEF1F05,439,,1241,-0.41
43914,CGDpheno3,RDW,PWKNZOF1,f,14.1,GEF1F04,439,,1241,-1.18
43914,CGDpheno3,RDW,PWKNZOF1,f,14.8,GEF1F03,439,,1241,0.61
43914,CGDpheno3,RDW,PWKNZOF1,f,15.1,GEF1F02,439,,1241,1.38
43914,CGDpheno3,RDW,PWKNZOF1,m,14.6,GEF1M04,439,,1241,0.18
43914,CGDpheno3,RDW,PWKNZOF1,m,13.6,GEF1M05,439,,1241,-1.64
43914,CGDpheno3,RDW,PWKNZOF1,m,14.6,GEF1M01,439,,1241,0.18
43914,CGDpheno3,RDW,PWKNZOF1,m,15.1,GEF1M02,439,,1241,1.10
43914,CGDpheno3,RDW,PWKNZOF1,m,14.6,GEF1M03,439,,1241,0.18
43914,CGDpheno3,RDW,PWK/PhJ,f,18.7,GGF1F05,439,003715,217,0.00
43914,CGDpheno3,RDW,PWK/PhJ,m,18.8,GGF1M05,439,003715,217,0.71
43914,CGDpheno3,RDW,PWK/PhJ,m,18.5,GGF1M04,439,003715,217,-0.71
43914,CGDpheno3,RDW,PWKWSBF1,f,17.4,GHF1F03,439,,1242,-0.37
43914,CGDpheno3,RDW,PWKWSBF1,f,15.9,GHF1F05,439,,1242,-1.57
43914,CGDpheno3,RDW,PWKWSBF1,f,18.8,GHF1F04,439,,1242,0.75
43914,CGDpheno3,RDW,PWKWSBF1,f,18.9,GHF1F01,439,,1242,0.83
43914,CGDpheno3,RDW,PWKWSBF1,f,18.3,GHF1F02,439,,1242,0.35
43914,CGDpheno3,RDW,PWKWSBF1,m,14.8,GHF1M03,439,,1242,-1.16
43914,CGDpheno3,RDW,PWKWSBF1,m,17,GHF1M01,439,,1242,0.79
43914,CGDpheno3,RDW,PWKWSBF1,m,17.5,GHF1M06,439,,1242,1.23
43914,CGDpheno3,RDW,PWKWSBF1,m,15.95,GHF1M04,439,,1242,-0.14
43914,CGDpheno3,RDW,PWKWSBF1,m,15.3,GHF1M02,439,,1242,-0.72
43914,CGDpheno3,RDW,WSB129SF1,f,15.8,HCF1F02,439,,1243,0.97
43914,CGDpheno3,RDW,WSB129SF1,f,15.2,HCF1F01,439,,1243,0.26
43914,CGDpheno3,RDW,WSB129SF1,f,15.6,HCF1F03,439,,1243,0.73
43914,CGDpheno3,RDW,WSB129SF1,f,13.7,HCF1F04,439,,1243,-1.51
43914,CGDpheno3,RDW,WSB129SF1,f,14.6,HCF1F05,439,,1243,-0.45
43914,CGDpheno3,RDW,WSB129SF1,m,13.1,HCF1M01,439,,1243,-1.04
43914,CGDpheno3,RDW,WSB129SF1,m,13.6,HCF1M02,439,,1243,1.13
43914,CGDpheno3,RDW,WSB129SF1,m,13.4,HCF1M05,439,,1243,0.26
43914,CGDpheno3,RDW,WSB129SF1,m,13.5,HCF1M03,439,,1243,0.69
43914,CGDpheno3,RDW,WSB129SF1,m,13.1,HCF1M04,439,,1243,-1.04
43914,CGDpheno3,RDW,WSBAF1,f,15.2,HAF1F03,439,,1244,1.27
43914,CGDpheno3,RDW,WSBAF1,f,14.1,HAF1F05,439,,1244,-0.99
43914,CGDpheno3,RDW,WSBAF1,f,14.9,HAF1F04,439,,1244,0.66
43914,CGDpheno3,RDW,WSBAF1,f,14.6,HAF1F02,439,,1244,0.04
43914,CGDpheno3,RDW,WSBAF1,f,14.1,HAF1F01,439,,1244,-0.99
43914,CGDpheno3,RDW,WSBAF1,m,14.2,HAF1M05,439,,1244,1.67
43914,CGDpheno3,RDW,WSBAF1,m,13.5,HAF1M01,439,,1244,-0.58
43914,CGDpheno3,RDW,WSBAF1,m,13.6,HAF1M02,439,,1244,-0.26
43914,CGDpheno3,RDW,WSBAF1,m,13.4,HAF1M03,439,,1244,-0.90
43914,CGDpheno3,RDW,WSBAF1,m,13.7,HAF1M04,439,,1244,0.06
43914,CGDpheno3,RDW,WSBB6F1,f,13.4,HBF1F04,439,,1245,-0.53
43914,CGDpheno3,RDW,WSBB6F1,f,13.9,HBF1F01,439,,1245,1.67
43914,CGDpheno3,RDW,WSBB6F1,f,13.5,HBF1F02,439,,1245,-0.09
43914,CGDpheno3,RDW,WSBB6F1,f,13.5,HBF1F03,439,,1245,-0.09
43914,CGDpheno3,RDW,WSBB6F1,f,13.3,HBF1F05,439,,1245,-0.96
43914,CGDpheno3,RDW,WSBB6F1,m,13.1,HBF1M03,439,,1245,0.35
43914,CGDpheno3,RDW,WSBB6F1,m,13,HBF1M02,439,,1245,-0.53
43914,CGDpheno3,RDW,WSBB6F1,m,12.9,HBF1M01,439,,1245,-1.40
43914,CGDpheno3,RDW,WSBB6F1,m,13.1,HBF1M05,439,,1245,0.35
43914,CGDpheno3,RDW,WSBB6F1,m,13.2,HBF1M04,439,,1245,1.23
43914,CGDpheno3,RDW,WSBCASTF1,f,14.7,HFF1F06,439,,1246,0.71
43914,CGDpheno3,RDW,WSBCASTF1,f,13.7,HFF1F01,439,,1246,-0.71
43914,CGDpheno3,RDW,WSBCASTF1,m,17.2,HFF1M01,439,,1246,0.11
43914,CGDpheno3,RDW,WSBCASTF1,m,19.1,HFF1M02,439,,1246,1.35
43914,CGDpheno3,RDW,WSBCASTF1,m,16.2,HFF1M03,439,,1246,-0.54
43914,CGDpheno3,RDW,WSBCASTF1,m,15.6,HFF1M04,439,,1246,-0.93
43914,CGDpheno3,RDW,WSB/EiJ,f,16.4,HHF1F04,439,001145,42,-0.25
43914,CGDpheno3,RDW,WSB/EiJ,f,17,HHF1F05,439,001145,42,0.45
43914,CGDpheno3,RDW,WSB/EiJ,f,17.2,HHF1F02,439,001145,42,0.68
43914,CGDpheno3,RDW,WSB/EiJ,f,17.2,HHF1F01,439,001145,42,0.68
43914,CGDpheno3,RDW,WSB/EiJ,f,15.9,HHF1F07,439,001145,42,-0.83
43914,CGDpheno3,RDW,WSB/EiJ,f,15.1,HHF1F08,439,001145,42,-1.75
43914,CGDpheno3,RDW,WSB/EiJ,f,17.5,HHF1F06,439,001145,42,1.03
43914,CGDpheno3,RDW,WSB/EiJ,m,17.3,HHF1M03,439,001145,42,1.52
43914,CGDpheno3,RDW,WSB/EiJ,m,15.6,HHF1M09,439,001145,42,-0.04
43914,CGDpheno3,RDW,WSB/EiJ,m,13.9,HHF1M08,439,001145,42,-1.60
43914,CGDpheno3,RDW,WSB/EiJ,m,16,HHF1M07,439,001145,42,0.33
43914,CGDpheno3,RDW,WSB/EiJ,m,14.35,HHF1M11,439,001145,42,-1.19
43914,CGDpheno3,RDW,WSB/EiJ,m,16,HHF1M01,439,001145,42,0.33
43914,CGDpheno3,RDW,WSB/EiJ,m,16.6,HHF1M02,439,001145,42,0.88
43914,CGDpheno3,RDW,WSB/EiJ,m,15.5,HHF1M04,439,001145,42,-0.13
43914,CGDpheno3,RDW,WSB/EiJ,m,14.6,HHF1M05,439,001145,42,-0.96
43914,CGDpheno3,RDW,WSB/EiJ,m,16.6,HHF1M06,439,001145,42,0.88
43914,CGDpheno3,RDW,WSBNODF1,f,14.9,HDF1F03,439,,1247,-0.07
43914,CGDpheno3,RDW,WSBNODF1,f,15.2,HDF1F02,439,,1247,0.11
43914,CGDpheno3,RDW,WSBNODF1,f,13.7,HDF1F01,439,,1247,-0.82
43914,CGDpheno3,RDW,WSBNODF1,f,14.2,HDF1M01,439,,1247,-0.51
43914,CGDpheno3,RDW,WSBNODF1,f,18.1,HDF1F07,439,,1247,1.91
43914,CGDpheno3,RDW,WSBNODF1,f,14,HDF1F04,439,,1247,-0.63
43914,CGDpheno3,RDW,WSBNODF1,m,14.3,HDF1M04,439,,1247,-0.33
