measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.386,MPP072,108,000930,41,-0.52
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.416,MPP111,108,000930,41,0.34
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.399,MPP112,108,000930,41,-0.15
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.373,MPP159,108,000930,41,-0.89
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.367,MPP160,108,000930,41,-1.06
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.391,MPP80361,108,000930,41,-0.38
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.394,MPP80362,108,000930,41,-0.29
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.434,MPP80551,108,000930,41,0.86
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.409,MPP80552,108,000930,41,0.14
10808,Wahlsten1,ac_length,PERA/EiJ,m,0.489,MPP81011,108,000930,41,2.44
10808,Wahlsten1,ac_length,PL/J,f,0.504,MPP80682,108,000680,14,0.75
10808,Wahlsten1,ac_length,PL/J,f,0.494,MPP80612,108,000680,14,0.29
10808,Wahlsten1,ac_length,PL/J,f,0.498,MPP80611,108,000680,14,0.47
10808,Wahlsten1,ac_length,PL/J,f,0.509,MPP188,108,000680,14,0.98
10808,Wahlsten1,ac_length,PL/J,f,0.513,MPP187,108,000680,14,1.17
10808,Wahlsten1,ac_length,PL/J,f,0.486,MPP094,108,000680,14,-0.09
10808,Wahlsten1,ac_length,PL/J,f,0.458,MPP093,108,000680,14,-1.39
10808,Wahlsten1,ac_length,PL/J,f,0.449,MPP032,108,000680,14,-1.81
10808,Wahlsten1,ac_length,PL/J,f,0.474,MPP031,108,000680,14,-0.64
10808,Wahlsten1,ac_length,PL/J,f,0.504,MPP80681,108,000680,14,0.75
10808,Wahlsten1,ac_length,PL/J,f,0.501,MPP80822,108,000680,14,0.61
10808,Wahlsten1,ac_length,PL/J,f,0.464,MPP80821,108,000680,14,-1.11
10808,Wahlsten1,ac_length,PL/J,m,0.505,MPP80942,108,000680,14,0.48
10808,Wahlsten1,ac_length,PL/J,m,0.455,MPP147,108,000680,14,-1.46
10808,Wahlsten1,ac_length,PL/J,m,0.482,MPP148,108,000680,14,-0.41
10808,Wahlsten1,ac_length,PL/J,m,0.538,MPP149,108,000680,14,1.76
10808,Wahlsten1,ac_length,PL/J,m,0.505,MPP150,108,000680,14,0.48
10808,Wahlsten1,ac_length,PL/J,m,0.505,MPP80151,108,000680,14,0.48
10808,Wahlsten1,ac_length,PL/J,m,0.477,MPP80152,108,000680,14,-0.61
10808,Wahlsten1,ac_length,PL/J,m,0.474,MPP80941,108,000680,14,-0.72
10808,Wahlsten1,ac_length,SJL/J,f,0.356,MPP033,108,000686,17,-1.55
10808,Wahlsten1,ac_length,SJL/J,f,0.390,MPP80341,108,000686,17,-0.15
10808,Wahlsten1,ac_length,SJL/J,f,0.396,MPP80342,108,000686,17,0.10
10808,Wahlsten1,ac_length,SJL/J,f,0.422,MPP80691,108,000686,17,1.17
10808,Wahlsten1,ac_length,SJL/J,f,0.414,MPP80692,108,000686,17,0.84
10808,Wahlsten1,ac_length,SJL/J,f,0.394,MPP200,108,000686,17,0.02
10808,Wahlsten1,ac_length,SJL/J,f,0.415,MPP199,108,000686,17,0.88
10808,Wahlsten1,ac_length,SJL/J,f,0.362,MPP034,108,000686,17,-1.30
10808,Wahlsten1,ac_length,SJL/J,m,0.342,MPP80912,108,000686,17,-1.75
10808,Wahlsten1,ac_length,SJL/J,m,0.366,MPP063,108,000686,17,-1.04
10808,Wahlsten1,ac_length,SJL/J,m,0.421,MPP064,108,000686,17,0.60
10808,Wahlsten1,ac_length,SJL/J,m,0.416,MPP102,108,000686,17,0.45
10808,Wahlsten1,ac_length,SJL/J,m,0.406,MPP101,108,000686,17,0.15
10808,Wahlsten1,ac_length,SJL/J,m,0.404,MPP165,108,000686,17,0.09
10808,Wahlsten1,ac_length,SJL/J,m,0.444,MPP166,108,000686,17,1.28
10808,Wahlsten1,ac_length,SJL/J,m,0.375,MPP80161,108,000686,17,-0.77
10808,Wahlsten1,ac_length,SJL/J,m,0.367,MPP80192,108,000686,17,-1.01
10808,Wahlsten1,ac_length,SJL/J,m,0.427,MPP80431,108,000686,17,0.78
10808,Wahlsten1,ac_length,SJL/J,m,0.390,MPP80432,108,000686,17,-0.32
10808,Wahlsten1,ac_length,SJL/J,m,0.452,MPP80911,108,000686,17,1.52
10808,Wahlsten1,ac_length,SM/J,f,0.446,MPP035,108,000687,31,-2.09
10808,Wahlsten1,ac_length,SM/J,f,0.500,MPP81002,108,000687,31,-0.52
10808,Wahlsten1,ac_length,SM/J,f,0.546,MPP81001,108,000687,31,0.82
10808,Wahlsten1,ac_length,SM/J,f,0.550,MPP80702,108,000687,31,0.93
10808,Wahlsten1,ac_length,SM/J,f,0.522,MPP80701,108,000687,31,0.12
10808,Wahlsten1,ac_length,SM/J,f,0.541,MPP80602,108,000687,31,0.67
10808,Wahlsten1,ac_length,SM/J,f,0.541,MPP80601,108,000687,31,0.67
10808,Wahlsten1,ac_length,SM/J,f,0.494,MPP192,108,000687,31,-0.69
10808,Wahlsten1,ac_length,SM/J,f,0.501,MPP191,108,000687,31,-0.49
10808,Wahlsten1,ac_length,SM/J,f,0.511,MPP142,108,000687,31,-0.20
10808,Wahlsten1,ac_length,SM/J,f,0.562,MPP141,108,000687,31,1.28
10808,Wahlsten1,ac_length,SM/J,f,0.483,MPP140,108,000687,31,-1.01
10808,Wahlsten1,ac_length,SM/J,f,0.564,MPP139,108,000687,31,1.34
10808,Wahlsten1,ac_length,SM/J,f,0.489,MPP036,108,000687,31,-0.84
10808,Wahlsten1,ac_length,SM/J,m,0.568,MPP80961,108,000687,31,1.01
10808,Wahlsten1,ac_length,SM/J,m,0.561,MPP80962,108,000687,31,0.77
10808,Wahlsten1,ac_length,SM/J,m,0.532,MPP80382,108,000687,31,-0.20
10808,Wahlsten1,ac_length,SM/J,m,0.509,MPP80381,108,000687,31,-0.97
10808,Wahlsten1,ac_length,SM/J,m,0.519,MPP80172,108,000687,31,-0.63
10808,Wahlsten1,ac_length,SM/J,m,0.512,MPP80171,108,000687,31,-0.87
10808,Wahlsten1,ac_length,SM/J,m,0.526,MPP138,108,000687,31,-0.40
10808,Wahlsten1,ac_length,SM/J,m,0.499,MPP137,108,000687,31,-1.30
10808,Wahlsten1,ac_length,SM/J,m,0.583,MPP050,108,000687,31,1.51
10808,Wahlsten1,ac_length,SM/J,m,0.570,MPP049,108,000687,31,1.07
10808,Wahlsten1,ac_length,SPRET/EiJ,f,0.370,MPP115,108,001146,39,-0.97
10808,Wahlsten1,ac_length,SPRET/EiJ,f,0.384,MPP80562,108,001146,39,-0.52
10808,Wahlsten1,ac_length,SPRET/EiJ,f,0.404,MPP116,108,001146,39,0.14
10808,Wahlsten1,ac_length,SPRET/EiJ,f,0.450,MPP80541,108,001146,39,1.64
10808,Wahlsten1,ac_length,SPRET/EiJ,f,0.391,MPP80561,108,001146,39,-0.29
10808,Wahlsten1,ac_length,SWR/J,f,0.435,MPP80831,108,000689,12,-0.33
10808,Wahlsten1,ac_length,SWR/J,f,0.441,MPP80482,108,000689,12,-0.04
10808,Wahlsten1,ac_length,SWR/J,f,0.442,MPP80481,108,000689,12,0.00
10808,Wahlsten1,ac_length,SWR/J,f,0.426,MPP80182,108,000689,12,-0.76
10808,Wahlsten1,ac_length,SWR/J,f,0.441,MPP80181,108,000689,12,-0.04
10808,Wahlsten1,ac_length,SWR/J,f,0.463,MPP144,108,000689,12,1.01
10808,Wahlsten1,ac_length,SWR/J,f,0.449,MPP143,108,000689,12,0.34
10808,Wahlsten1,ac_length,SWR/J,f,0.396,MPP051,108,000689,12,-2.20
10808,Wahlsten1,ac_length,SWR/J,f,0.455,MPP052,108,000689,12,0.63
10808,Wahlsten1,ac_length,SWR/J,f,0.471,MPP80832,108,000689,12,1.39
10808,Wahlsten1,ac_length,SWR/J,m,0.435,MPP194,108,000689,12,0.78
10808,Wahlsten1,ac_length,SWR/J,m,0.430,MPP80232,108,000689,12,0.53
10808,Wahlsten1,ac_length,SWR/J,m,0.454,MPP80641,108,000689,12,1.73
10808,Wahlsten1,ac_length,SWR/J,m,0.396,MPP80642,108,000689,12,-1.17
10808,Wahlsten1,ac_length,SWR/J,m,0.418,MPP089,108,000689,12,-0.07
10808,Wahlsten1,ac_length,SWR/J,m,0.399,MPP038,108,000689,12,-1.02
10808,Wahlsten1,ac_length,SWR/J,m,0.401,MPP037,108,000689,12,-0.92
10808,Wahlsten1,ac_length,SWR/J,m,0.403,MPP090,108,000689,12,-0.82
10808,Wahlsten1,ac_length,SWR/J,m,0.417,MPP193,108,000689,12,-0.12
10808,Wahlsten1,ac_length,SWR/J,m,0.441,MPP80231,108,000689,12,1.08
