measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.53,UP_282,351,000671,8,-0.51
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.70,UP_287,351,000671,8,-0.05
35151,Berndt2,exp_flow_mch20,DBA/2J,m,1.85,UP_280,351,000671,8,0.35
35151,Berndt2,exp_flow_mch20,DBA/2J,m,2.66,UP_283,351,000671,8,2.52
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,0.724,UP_292,351,001800,9,-1.19
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,0.703,UP_288,351,001800,9,-1.23
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,1.93,UP_289,351,001800,9,1.19
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,1.48,UP_290,351,001800,9,0.30
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,1.66,UP_291,351,001800,9,0.66
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,1.36,UP_293,351,001800,9,0.07
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,0.854,UP_294,351,001800,9,-0.93
35151,Berndt2,exp_flow_mch20,FVB/NJ,f,1.90,UP_295,351,001800,9,1.13
35151,Berndt2,exp_flow_mch20,FVB/NJ,m,3.48,UP_297,351,001800,9,1.12
35151,Berndt2,exp_flow_mch20,FVB/NJ,m,2.83,UP_303,351,001800,9,-0.23
35151,Berndt2,exp_flow_mch20,FVB/NJ,m,2.96,UP_298,351,001800,9,0.04
35151,Berndt2,exp_flow_mch20,FVB/NJ,m,2.18,UP_299,351,001800,9,-1.57
35151,Berndt2,exp_flow_mch20,FVB/NJ,m,2.73,UP_300,351,001800,9,-0.44
35151,Berndt2,exp_flow_mch20,FVB/NJ,m,3.61,UP_301,351,001800,9,1.39
35151,Berndt2,exp_flow_mch20,FVB/NJ,m,2.79,UP_302,351,001800,9,-0.31
35151,Berndt2,exp_flow_mch20,I/LnJ,f,1.56,UP_305,351,000674,30,0.42
35151,Berndt2,exp_flow_mch20,I/LnJ,f,0.895,UP_304,351,000674,30,-0.78
35151,Berndt2,exp_flow_mch20,I/LnJ,f,1.01,UP_309,351,000674,30,-0.57
35151,Berndt2,exp_flow_mch20,I/LnJ,f,1.53,UP_310,351,000674,30,0.36
35151,Berndt2,exp_flow_mch20,I/LnJ,f,2.12,UP_306,351,000674,30,1.43
35151,Berndt2,exp_flow_mch20,I/LnJ,f,1.69,UP_307,351,000674,30,0.65
35151,Berndt2,exp_flow_mch20,I/LnJ,f,0.488,UP_308,351,000674,30,-1.51
35151,Berndt2,exp_flow_mch20,I/LnJ,m,2.90,UP_312,351,000674,30,0.91
35151,Berndt2,exp_flow_mch20,I/LnJ,m,0.922,UP_314,351,000674,30,-1.19
35151,Berndt2,exp_flow_mch20,I/LnJ,m,2.70,UP_311,351,000674,30,0.70
35151,Berndt2,exp_flow_mch20,I/LnJ,m,1.13,UP_315,351,000674,30,-0.97
35151,Berndt2,exp_flow_mch20,I/LnJ,m,2.56,UP_313,351,000674,30,0.55
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,2.82,UP_318,351,002106,18,1.48
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,1.15,UP_317,351,002106,18,-1.88
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,2.27,UP_316,351,002106,18,0.38
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,2.19,UP_323,351,002106,18,0.22
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,2.11,UP_322,351,002106,18,0.06
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,2.37,UP_321,351,002106,18,0.58
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,2.10,UP_320,351,002106,18,0.04
35151,Berndt2,exp_flow_mch20,KK/HlJ,f,1.65,UP_319,351,002106,18,-0.87
35151,Berndt2,exp_flow_mch20,KK/HlJ,m,1.39,UP_324,351,002106,18,-1.41
35151,Berndt2,exp_flow_mch20,KK/HlJ,m,2.51,UP_329,351,002106,18,1.22
35151,Berndt2,exp_flow_mch20,KK/HlJ,m,1.66,UP_328,351,002106,18,-0.77
35151,Berndt2,exp_flow_mch20,KK/HlJ,m,2.24,UP_327,351,002106,18,0.59
35151,Berndt2,exp_flow_mch20,KK/HlJ,m,2.29,UP_326,351,002106,18,0.70
35151,Berndt2,exp_flow_mch20,KK/HlJ,m,1.85,UP_325,351,002106,18,-0.33
35151,Berndt2,exp_flow_mch20,LP/J,f,0.365,UP_331,351,000676,10,-0.84
35151,Berndt2,exp_flow_mch20,LP/J,f,1.19,UP_335,351,000676,10,1.55
35151,Berndt2,exp_flow_mch20,LP/J,f,0.609,UP_333,351,000676,10,-0.14
35151,Berndt2,exp_flow_mch20,LP/J,f,0.180,UP_334,351,000676,10,-1.38
35151,Berndt2,exp_flow_mch20,LP/J,f,0.710,UP_336,351,000676,10,0.16
35151,Berndt2,exp_flow_mch20,LP/J,f,0.927,UP_337,351,000676,10,0.79
35151,Berndt2,exp_flow_mch20,LP/J,f,0.908,UP_330,351,000676,10,0.73
35151,Berndt2,exp_flow_mch20,LP/J,f,0.356,UP_332,351,000676,10,-0.87
35151,Berndt2,exp_flow_mch20,LP/J,m,0.854,UP_342,351,000676,10,-0.71
35151,Berndt2,exp_flow_mch20,LP/J,m,1.29,UP_345,351,000676,10,0.05
35151,Berndt2,exp_flow_mch20,LP/J,m,1.58,UP_344,351,000676,10,0.56
35151,Berndt2,exp_flow_mch20,LP/J,m,1.11,UP_343,351,000676,10,-0.26
35151,Berndt2,exp_flow_mch20,LP/J,m,0.786,UP_341,351,000676,10,-0.82
35151,Berndt2,exp_flow_mch20,LP/J,m,0.862,UP_340,351,000676,10,-0.69
35151,Berndt2,exp_flow_mch20,LP/J,m,1.07,UP_339,351,000676,10,-0.33
35151,Berndt2,exp_flow_mch20,LP/J,m,2.53,UP_338,351,000676,10,2.20
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,2.42,UP_346,351,001976,13,0.52
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,1.47,UP_349,351,001976,13,-1.30
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,3.13,UP_348,351,001976,13,1.88
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,2.50,UP_353,351,001976,13,0.68
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,2.06,UP_352,351,001976,13,-0.17
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,1.86,UP_351,351,001976,13,-0.55
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,1.73,UP_347,351,001976,13,-0.80
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,f,2.01,UP_350,351,001976,13,-0.26
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,1.73,UP_356,351,001976,13,-0.93
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,1.97,UP_360,351,001976,13,-0.39
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,1.63,UP_359,351,001976,13,-1.16
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,2.50,UP_358,351,001976,13,0.81
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,1.68,UP_357,351,001976,13,-1.05
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,2.34,UP_355,351,001976,13,0.45
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,2.74,UP_354,351,001976,13,1.36
35151,Berndt2,exp_flow_mch20,NOD/ShiLtJ,m,2.54,UP_361,351,001976,13,0.91
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,0.802,UP_368,351,002423,34,-0.31
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,0.767,UP_362,351,002423,34,-0.48
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,0.705,UP_363,351,002423,34,-0.78
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,1.11,UP_364,351,002423,34,1.20
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,0.837,UP_365,351,002423,34,-0.14
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,0.929,UP_366,351,002423,34,0.31
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,1.19,UP_367,351,002423,34,1.59
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,f,0.578,UP_369,351,002423,34,-1.40
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,1.41,UP_372,351,002423,34,1.10
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,1.14,UP_377,351,002423,34,0.11
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,0.920,UP_376,351,002423,34,-0.69
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,0.876,UP_375,351,002423,34,-0.85
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,0.824,UP_374,351,002423,34,-1.04
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,1.60,UP_373,351,002423,34,1.80
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,0.972,UP_371,351,002423,34,-0.50
35151,Berndt2,exp_flow_mch20,NON/ShiLtJ,m,1.13,UP_370,351,002423,34,0.08
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,1.62,UP_385,351,001058,36,1.27
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,1.50,UP_378,351,001058,36,0.81
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,1.31,UP_379,351,001058,36,0.08
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,1.23,UP_380,351,001058,36,-0.23
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,1.44,UP_381,351,001058,36,0.58
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,1.07,UP_382,351,001058,36,-0.84
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,1.35,UP_383,351,001058,36,0.23
35151,Berndt2,exp_flow_mch20,NZW/LacJ,f,0.798,UP_384,351,001058,36,-1.89
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,1.37,UP_391,351,001058,36,-0.15
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,1.75,UP_390,351,001058,36,0.60
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,1.49,UP_389,351,001058,36,0.08
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,2.00,UP_388,351,001058,36,1.09
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,1.02,UP_387,351,001058,36,-0.84
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,0.988,UP_386,351,001058,36,-0.90
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,0.769,UP_393,351,001058,36,-1.33
35151,Berndt2,exp_flow_mch20,NZW/LacJ,m,2.19,UP_392,351,001058,36,1.46
35151,Berndt2,exp_flow_mch20,PL/J,f,0.991,UP_394,351,000680,14,1.85
35151,Berndt2,exp_flow_mch20,PL/J,f,0.665,UP_401,351,000680,14,0.34
35151,Berndt2,exp_flow_mch20,PL/J,f,0.699,UP_400,351,000680,14,0.49
35151,Berndt2,exp_flow_mch20,PL/J,f,0.489,UP_399,351,000680,14,-0.48
35151,Berndt2,exp_flow_mch20,PL/J,f,0.416,UP_398,351,000680,14,-0.82
35151,Berndt2,exp_flow_mch20,PL/J,f,0.328,UP_397,351,000680,14,-1.23
35151,Berndt2,exp_flow_mch20,PL/J,f,0.444,UP_396,351,000680,14,-0.69
35151,Berndt2,exp_flow_mch20,PL/J,f,0.711,UP_395,351,000680,14,0.55
35151,Berndt2,exp_flow_mch20,PL/J,m,0.591,UP_409,351,000680,14,-0.60
35151,Berndt2,exp_flow_mch20,PL/J,m,1.12,UP_402,351,000680,14,0.73
35151,Berndt2,exp_flow_mch20,PL/J,m,0.550,UP_403,351,000680,14,-0.71
35151,Berndt2,exp_flow_mch20,PL/J,m,0.707,UP_404,351,000680,14,-0.31
35151,Berndt2,exp_flow_mch20,PL/J,m,0.651,UP_405,351,000680,14,-0.45
35151,Berndt2,exp_flow_mch20,PL/J,m,0.694,UP_406,351,000680,14,-0.34
35151,Berndt2,exp_flow_mch20,PL/J,m,1.71,UP_407,351,000680,14,2.22
35151,Berndt2,exp_flow_mch20,PL/J,m,0.622,UP_408,351,000680,14,-0.53
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,1.59,UP_416,351,000683,26,0.10
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,1.39,UP_417,351,000683,26,-0.55
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,2.24,UP_410,351,000683,26,2.24
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,1.40,UP_411,351,000683,26,-0.52
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,1.51,UP_412,351,000683,26,-0.16
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,1.29,UP_413,351,000683,26,-0.88
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,1.36,UP_414,351,000683,26,-0.65
35151,Berndt2,exp_flow_mch20,RIIIS/J,f,1.69,UP_415,351,000683,26,0.43
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,1.12,UP_420,351,000683,26,-0.64
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,1.28,UP_418,351,000683,26,-0.10
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,0.944,UP_419,351,000683,26,-1.24
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,1.08,UP_425,351,000683,26,-0.78
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,1.88,UP_424,351,000683,26,1.93
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,1.49,UP_423,351,000683,26,0.61
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,1.46,UP_422,351,000683,26,0.51
35151,Berndt2,exp_flow_mch20,RIIIS/J,m,1.22,UP_421,351,000683,26,-0.30
35151,Berndt2,exp_flow_mch20,SJL/J,f,0.804,UP_429,351,000686,17,-0.02
35151,Berndt2,exp_flow_mch20,SJL/J,f,0.580,UP_427,351,000686,17,-0.72
35151,Berndt2,exp_flow_mch20,SJL/J,f,0.826,UP_426,351,000686,17,0.05
35151,Berndt2,exp_flow_mch20,SJL/J,f,0.653,UP_433,351,000686,17,-0.49
35151,Berndt2,exp_flow_mch20,SJL/J,f,1.43,UP_432,351,000686,17,1.96
35151,Berndt2,exp_flow_mch20,SJL/J,f,1.10,UP_431,351,000686,17,0.92
35151,Berndt2,exp_flow_mch20,SJL/J,f,0.482,UP_430,351,000686,17,-1.03
35151,Berndt2,exp_flow_mch20,SJL/J,f,0.596,UP_428,351,000686,17,-0.67
35151,Berndt2,exp_flow_mch20,SJL/J,m,0.792,UP_440,351,000686,17,-0.61
35151,Berndt2,exp_flow_mch20,SJL/J,m,0.731,UP_435,351,000686,17,-0.86
35151,Berndt2,exp_flow_mch20,SJL/J,m,0.745,UP_434,351,000686,17,-0.80
35151,Berndt2,exp_flow_mch20,SJL/J,m,1.04,UP_436,351,000686,17,0.42
35151,Berndt2,exp_flow_mch20,SJL/J,m,1.39,UP_441,351,000686,17,1.87
35151,Berndt2,exp_flow_mch20,SJL/J,m,0.935,UP_437,351,000686,17,-0.02
35151,Berndt2,exp_flow_mch20,SJL/J,m,0.726,UP_438,351,000686,17,-0.88
35151,Berndt2,exp_flow_mch20,SJL/J,m,1.15,UP_439,351,000686,17,0.88
35151,Berndt2,exp_flow_mch20,SM/J,f,2.21,UP_442,351,000687,31,1.61
35151,Berndt2,exp_flow_mch20,SM/J,f,1.68,UP_449,351,000687,31,-1.27
35151,Berndt2,exp_flow_mch20,SM/J,f,1.83,UP_447,351,000687,31,-0.46
35151,Berndt2,exp_flow_mch20,SM/J,f,1.83,UP_446,351,000687,31,-0.46
35151,Berndt2,exp_flow_mch20,SM/J,f,2.10,UP_445,351,000687,31,1.01
35151,Berndt2,exp_flow_mch20,SM/J,f,1.87,UP_444,351,000687,31,-0.24
35151,Berndt2,exp_flow_mch20,SM/J,f,1.75,UP_443,351,000687,31,-0.89
35151,Berndt2,exp_flow_mch20,SM/J,f,2.04,UP_448,351,000687,31,0.69
35151,Berndt2,exp_flow_mch20,SM/J,m,1.52,UP_452,351,000687,31,-1.20
35151,Berndt2,exp_flow_mch20,SM/J,m,2.48,UP_457,351,000687,31,1.41
35151,Berndt2,exp_flow_mch20,SM/J,m,2.12,UP_456,351,000687,31,0.43
35151,Berndt2,exp_flow_mch20,SM/J,m,1.41,UP_455,351,000687,31,-1.50
35151,Berndt2,exp_flow_mch20,SM/J,m,2.15,UP_454,351,000687,31,0.51
35151,Berndt2,exp_flow_mch20,SM/J,m,2.26,UP_453,351,000687,31,0.81
35151,Berndt2,exp_flow_mch20,SM/J,m,1.81,UP_451,351,000687,31,-0.41
35151,Berndt2,exp_flow_mch20,SM/J,m,1.94,UP_450,351,000687,31,-0.06
35151,Berndt2,exp_flow_mch20,SWR/J,f,0.797,UP_462,351,000689,12,-0.01
35151,Berndt2,exp_flow_mch20,SWR/J,f,1.10,UP_464,351,000689,12,1.49
35151,Berndt2,exp_flow_mch20,SWR/J,f,0.798,UP_465,351,000689,12,0.00
35151,Berndt2,exp_flow_mch20,SWR/J,f,0.780,UP_463,351,000689,12,-0.09
35151,Berndt2,exp_flow_mch20,SWR/J,f,0.620,UP_458,351,000689,12,-0.89
35151,Berndt2,exp_flow_mch20,SWR/J,f,1.08,UP_459,351,000689,12,1.39
35151,Berndt2,exp_flow_mch20,SWR/J,f,0.679,UP_460,351,000689,12,-0.59
35151,Berndt2,exp_flow_mch20,SWR/J,f,0.537,UP_461,351,000689,12,-1.30
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.49,UP_467,351,000689,12,0.62
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.38,UP_472,351,000689,12,0.09
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.26,UP_473,351,000689,12,-0.50
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.35,UP_474,351,000689,12,-0.06
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.60,UP_468,351,000689,12,1.16
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.22,UP_469,351,000689,12,-0.69
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.70,UP_470,351,000689,12,1.65
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.20,UP_466,351,000689,12,-0.79
35151,Berndt2,exp_flow_mch20,SWR/J,m,1.06,UP_471,351,000689,12,-1.48
