measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25602,Finn1,6pct_EtOH,RIIIS/J,f,9.29,153:26f,256,000683,26,1.23
25602,Finn1,6pct_EtOH,RIIIS/J,f,1.74,23:26f,256,000683,26,-1.54
25602,Finn1,6pct_EtOH,RIIIS/J,f,2.01,24:26f,256,000683,26,-1.44
25602,Finn1,6pct_EtOH,RIIIS/J,f,6.81,154:26f,256,000683,26,0.32
25602,Finn1,6pct_EtOH,RIIIS/J,f,8.39,22:26f,256,000683,26,0.90
25602,Finn1,6pct_EtOH,RIIIS/J,f,6.47,21:26f,256,000683,26,0.20
25602,Finn1,6pct_EtOH,RIIIS/J,f,5.88,152:26f,256,000683,26,-0.02
25602,Finn1,6pct_EtOH,RIIIS/J,f,6.89,151:26f,256,000683,26,0.35
25602,Finn1,6pct_EtOH,RIIIS/J,m,3.61,101:26m,256,000683,26,0.31
25602,Finn1,6pct_EtOH,RIIIS/J,m,5.99,104:26m,256,000683,26,1.53
25602,Finn1,6pct_EtOH,RIIIS/J,m,3.53,103:26m,256,000683,26,0.27
25602,Finn1,6pct_EtOH,RIIIS/J,m,1.30,102:26m,256,000683,26,-0.87
25602,Finn1,6pct_EtOH,RIIIS/J,m,1.36,91:26m,256,000683,26,-0.84
25602,Finn1,6pct_EtOH,RIIIS/J,m,0.850,105,256,000683,26,-1.10
25602,Finn1,6pct_EtOH,RIIIS/J,m,1.93,92:26m,256,000683,26,-0.55
25602,Finn1,6pct_EtOH,RIIIS/J,m,5.41,93:26m,256,000683,26,1.23
25602,Finn1,6pct_EtOH,SEA/GnJ,f,0.620,51:29f,256,000644,29,0.57
25602,Finn1,6pct_EtOH,SEA/GnJ,f,0.490,131:29f,256,000644,29,0.22
25602,Finn1,6pct_EtOH,SEA/GnJ,f,1.18,132:29f,256,000644,29,2.09
25602,Finn1,6pct_EtOH,SEA/GnJ,f,0.190,11:29f,256,000644,29,-0.59
25602,Finn1,6pct_EtOH,SEA/GnJ,f,0.00,101:29f,256,000644,29,-1.11
25602,Finn1,6pct_EtOH,SEA/GnJ,f,0.390,61:29f,256,000644,29,-0.05
25602,Finn1,6pct_EtOH,SEA/GnJ,f,0.170,12:29f,256,000644,29,-0.65
25602,Finn1,6pct_EtOH,SEA/GnJ,f,0.230,13:29f,256,000644,29,-0.49
25602,Finn1,6pct_EtOH,SEA/GnJ,m,0.340,122:29m,256,000644,29,-0.31
25602,Finn1,6pct_EtOH,SEA/GnJ,m,0.320,83:29m,256,000644,29,-0.32
25602,Finn1,6pct_EtOH,SEA/GnJ,m,0.170,32:29m,256,000644,29,-0.40
25602,Finn1,6pct_EtOH,SEA/GnJ,m,6.03,31:29m,256,000644,29,2.47
25602,Finn1,6pct_EtOH,SEA/GnJ,m,0.310,84:29m,256,000644,29,-0.33
25602,Finn1,6pct_EtOH,SEA/GnJ,m,0.150,81:29m,256,000644,29,-0.40
25602,Finn1,6pct_EtOH,SEA/GnJ,m,0.00,82:29m,256,000644,29,-0.48
25602,Finn1,6pct_EtOH,SEA/GnJ,m,0.510,121:29m,256,000644,29,-0.23
25602,Finn1,6pct_EtOH,SM/J,f,11.8,71:31f,256,000687,31,0.39
25602,Finn1,6pct_EtOH,SM/J,f,9.69,63:31f,256,000687,31,0.00
25602,Finn1,6pct_EtOH,SM/J,f,13.3,62:31f,256,000687,31,0.67
25602,Finn1,6pct_EtOH,SM/J,f,1.43,61:31f,256,000687,31,-1.54
25602,Finn1,6pct_EtOH,SM/J,f,7.56,73:31f,256,000687,31,-0.40
25602,Finn1,6pct_EtOH,SM/J,f,2.94,74:31f,256,000687,31,-1.26
25602,Finn1,6pct_EtOH,SM/J,f,14.9,72:31f,256,000687,31,0.97
25602,Finn1,6pct_EtOH,SM/J,f,15.9,64:31f,256,000687,31,1.16
25602,Finn1,6pct_EtOH,SM/J,m,0.220,144:31m,256,000687,31,-0.62
25602,Finn1,6pct_EtOH,SM/J,m,10.8,174:31m,256,000687,31,1.74
25602,Finn1,6pct_EtOH,SM/J,m,0.670,172:31m,256,000687,31,-0.52
25602,Finn1,6pct_EtOH,SM/J,m,0.760,171:31m,256,000687,31,-0.50
25602,Finn1,6pct_EtOH,SM/J,m,9.68,173:31m,256,000687,31,1.49
25602,Finn1,6pct_EtOH,SM/J,m,0.700,141:31m,256,000687,31,-0.52
25602,Finn1,6pct_EtOH,SM/J,m,0.430,142:31m,256,000687,31,-0.58
25602,Finn1,6pct_EtOH,SM/J,m,0.800,143:31m,256,000687,31,-0.49
