measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22850,Jaxpheno3,Ca8,DBA/2J,f,10.4,9-474,228,000671,8,-0.51
22850,Jaxpheno3,Ca8,DBA/2J,f,10,1-450,228,000671,8,-1.77
22850,Jaxpheno3,Ca8,DBA/2J,m,10.4,1-479,228,000671,8,0.43
22850,Jaxpheno3,Ca8,DBA/2J,m,10.8,1-480,228,000671,8,1.88
22850,Jaxpheno3,Ca8,DBA/2J,m,10.9,9-503,228,000671,8,2.24
22850,Jaxpheno3,Ca8,DBA/2J,m,10,10-506,228,000671,8,-1.01
22850,Jaxpheno3,Ca8,DBA/2J,m,10.2,10-507,228,000671,8,-0.29
22850,Jaxpheno3,Ca8,DBA/2J,m,10.5,2-482,228,000671,8,0.80
22850,Jaxpheno3,Ca8,DBA/2J,m,9.80,2-483,228,000671,8,-1.74
22850,Jaxpheno3,Ca8,DBA/2J,m,10.2,3-485,228,000671,8,-0.29
22850,Jaxpheno3,Ca8,DBA/2J,m,10.1,3-486,228,000671,8,-0.65
22850,Jaxpheno3,Ca8,DBA/2J,m,10.6,9-504,228,000671,8,1.16
22850,Jaxpheno3,Ca8,DBA/2J,m,10.4,8-501,228,000671,8,0.43
22850,Jaxpheno3,Ca8,DBA/2J,m,10.3,4-488,228,000671,8,0.07
22850,Jaxpheno3,Ca8,DBA/2J,m,10,4-489,228,000671,8,-1.01
22850,Jaxpheno3,Ca8,DBA/2J,m,10.1,5-491,228,000671,8,-0.65
22850,Jaxpheno3,Ca8,DBA/2J,m,10.1,5-492,228,000671,8,-0.65
22850,Jaxpheno3,Ca8,DBA/2J,m,10.1,6-494,228,000671,8,-0.65
22850,Jaxpheno3,Ca8,DBA/2J,m,10.2,6-495,228,000671,8,-0.29
22850,Jaxpheno3,Ca8,DBA/2J,m,10.1,7-497,228,000671,8,-0.65
22850,Jaxpheno3,Ca8,DBA/2J,m,10.5,7-498,228,000671,8,0.80
22850,Jaxpheno3,Ca8,DBA/2J,m,10.3,8-500,228,000671,8,0.07
22850,Jaxpheno3,Ca8,FVB/NJ,f,9.70,2-510,228,001800,9,-0.21
22850,Jaxpheno3,Ca8,FVB/NJ,f,10,9-517,228,001800,9,0.68
22850,Jaxpheno3,Ca8,FVB/NJ,f,10.2,8-516,228,001800,9,1.26
22850,Jaxpheno3,Ca8,FVB/NJ,f,10,7-515,228,001800,9,0.68
22850,Jaxpheno3,Ca8,FVB/NJ,f,9.60,6-514,228,001800,9,-0.50
22850,Jaxpheno3,Ca8,FVB/NJ,f,9.70,5-513,228,001800,9,-0.21
22850,Jaxpheno3,Ca8,FVB/NJ,f,9.50,4-512,228,001800,9,-0.79
22850,Jaxpheno3,Ca8,FVB/NJ,f,10.3,3-511,228,001800,9,1.56
22850,Jaxpheno3,Ca8,FVB/NJ,f,9.40,10-518,228,001800,9,-1.09
22850,Jaxpheno3,Ca8,FVB/NJ,f,9.30,1-509,228,001800,9,-1.38
22850,Jaxpheno3,Ca8,FVB/NJ,m,9.80,1-519,228,001800,9,-1.23
22850,Jaxpheno3,Ca8,FVB/NJ,m,10.4,10-530,228,001800,9,-0.15
22850,Jaxpheno3,Ca8,FVB/NJ,m,9.90,2-520,228,001800,9,-1.05
22850,Jaxpheno3,Ca8,FVB/NJ,m,10.7,2-521,228,001800,9,0.39
22850,Jaxpheno3,Ca8,FVB/NJ,m,10,3-522,228,001800,9,-0.87
22850,Jaxpheno3,Ca8,FVB/NJ,m,10.6,3-523,228,001800,9,0.21
22850,Jaxpheno3,Ca8,FVB/NJ,m,11.1,4-524,228,001800,9,1.11
22850,Jaxpheno3,Ca8,FVB/NJ,m,11.6,5-525,228,001800,9,2.00
22850,Jaxpheno3,Ca8,FVB/NJ,m,11.1,6-526,228,001800,9,1.11
22850,Jaxpheno3,Ca8,FVB/NJ,m,10.4,7-527,228,001800,9,-0.15
22850,Jaxpheno3,Ca8,FVB/NJ,m,10.1,8-528,228,001800,9,-0.69
22850,Jaxpheno3,Ca8,FVB/NJ,m,10.1,9-529,228,001800,9,-0.69
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,9.70,1-531,228,001303,126,-0.70
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,10.5,9-547,228,001303,126,2.24
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,9.90,8-545,228,001303,126,0.04
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,9.70,7-543,228,001303,126,-0.70
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,10,6-541,228,001303,126,0.40
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,9.70,5-539,228,001303,126,-0.70
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,9.70,4-537,228,001303,126,-0.70
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,9.80,3-535,228,001303,126,-0.33
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,9.70,2-533,228,001303,126,-0.70
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,f,10.2,10-549,228,001303,126,1.14
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,11.2,9-567,228,001303,126,0.71
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,10.6,8-565,228,001303,126,-0.08
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,10.8,7-563,228,001303,126,0.18
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,8.70,6-561,228,001303,126,-2.57
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,10.4,5-559,228,001303,126,-0.34
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,11,4-557,228,001303,126,0.45
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,11,3-555,228,001303,126,0.45
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,11.2,2-553,228,001303,126,0.71
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,11.3,10-569,228,001303,126,0.84
22850,Jaxpheno3,Ca8,NOD.CB17-Prkdc<scid>/J,m,10.4,1-551,228,001303,126,-0.34
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.9,9-612,228,001976,13,0.01
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.2,9-611,228,001976,13,0.61
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.2,8-607,228,001976,13,-1.39
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.6,8-606,228,001976,13,1.41
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.5,7-602,228,001976,13,-0.79
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.4,7-601,228,001976,13,1.01
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.2,6-597,228,001976,13,0.61
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.7,6-596,228,001976,13,-0.39
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.3,5-592,228,001976,13,-1.19
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11,5-591,228,001976,13,0.21
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.4,4-587,228,001976,13,-0.99
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.9,4-586,228,001976,13,2.01
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.1,3-582,228,001976,13,0.41
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.3,3-581,228,001976,13,-1.19
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.2,2-577,228,001976,13,0.61
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.3,2-576,228,001976,13,-1.19
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.5,10-617,228,001976,13,1.21
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.4,10-616,228,001976,13,-0.99
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,10.7,1-572,228,001976,13,-0.39
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,f,11.1,1-571,228,001976,13,0.41
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,11.4,5-637,228,001976,13,1.58
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.5,6-641,228,001976,13,-0.10
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,11.2,7-644,228,001976,13,1.20
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,11,7-645,228,001976,13,0.83
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.1,8-648,228,001976,13,-0.85
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.9,8-649,228,001976,13,0.64
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,9.70,9-651,228,001976,13,-1.60
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,11.4,9-652,228,001976,13,1.58
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.2,1-622,228,001976,13,-0.66
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.2,1-621,228,001976,13,-0.66
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,9.90,10-655,228,001976,13,-1.22
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,11.2,10-656,228,001976,13,1.20
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.6,2-625,228,001976,13,0.08
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.5,2-626,228,001976,13,-0.10
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.3,3-629,228,001976,13,-0.48
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,11.2,3-630,228,001976,13,1.20
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.2,4-633,228,001976,13,-0.66
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.5,4-634,228,001976,13,-0.10
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,10.3,5-636,228,001976,13,-0.48
22850,Jaxpheno3,Ca8,NOD/ShiLtJ,m,9.80,6-640,228,001976,13,-1.41
