measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62004,Crusio1,center_dist,BXD44,f,4064,2732,620,,1144,0.36
62004,Crusio1,center_dist,BXD44,f,4010,2733,620,,1144,0.32
62004,Crusio1,center_dist,BXD44,f,6089,3245,620,,1144,1.68
62004,Crusio1,center_dist,BXD44,f,1451,3246,620,,1144,-1.35
62004,Crusio1,center_dist,BXD44,f,3962,4006,620,,1144,0.29
62004,Crusio1,center_dist,BXD44,f,2864,4007,620,,1144,-0.43
62004,Crusio1,center_dist,BXD44,f,3723,4118,620,,1144,0.13
62004,Crusio1,center_dist,BXD44,f,1468,4119,620,,1144,-1.34
62004,Crusio1,center_dist,BXD44,m,4450,1280,620,,1144,-0.04
62004,Crusio1,center_dist,BXD44,m,2323,1281,620,,1144,-2.06
62004,Crusio1,center_dist,BXD44,m,5211,2734,620,,1144,0.68
62004,Crusio1,center_dist,BXD44,m,4008,2735,620,,1144,-0.46
62004,Crusio1,center_dist,BXD44,m,4138,3249,620,,1144,-0.34
62004,Crusio1,center_dist,BXD44,m,4665,3250,620,,1144,0.16
62004,Crusio1,center_dist,BXD44,m,5115,4009,620,,1144,0.59
62004,Crusio1,center_dist,BXD44,m,5154,4010,620,,1144,0.62
62004,Crusio1,center_dist,BXD44,m,6204,4723,620,,1144,1.62
62004,Crusio1,center_dist,BXD44,m,3696,4724,620,,1144,-0.76
62004,Crusio1,center_dist,BXD48,f,6396,1544,620,,1148,0.34
62004,Crusio1,center_dist,BXD48,f,2418,1545,620,,1148,-2.11
62004,Crusio1,center_dist,BXD48,f,4845,2325,620,,1148,-0.62
62004,Crusio1,center_dist,BXD48,f,5954,2326,620,,1148,0.07
62004,Crusio1,center_dist,BXD48,f,4807,5158,620,,1148,-0.64
62004,Crusio1,center_dist,BXD48,f,6945,5159,620,,1148,0.68
62004,Crusio1,center_dist,BXD48,f,5041,5518,620,,1148,-0.5
62004,Crusio1,center_dist,BXD48,f,7464,5519,620,,1148,1.0
62004,Crusio1,center_dist,BXD48,f,6643,5721,620,,1148,0.49
62004,Crusio1,center_dist,BXD48,f,7958,5722,620,,1148,1.3
62004,Crusio1,center_dist,BXD48,m,4494,1421,620,,1148,-1.46
62004,Crusio1,center_dist,BXD48,m,6510,2031,620,,1148,0.42
62004,Crusio1,center_dist,BXD48,m,5413,2329,620,,1148,-0.6
62004,Crusio1,center_dist,BXD48,m,4677,2330,620,,1148,-1.29
62004,Crusio1,center_dist,BXD48,m,5235,5162,620,,1148,-0.77
62004,Crusio1,center_dist,BXD48,m,7717,5163,620,,1148,1.54
62004,Crusio1,center_dist,BXD48,m,6327,5520,620,,1148,0.25
62004,Crusio1,center_dist,BXD48,m,6177,5521,620,,1148,0.11
62004,Crusio1,center_dist,BXD48,m,7152,5726,620,,1148,1.01
62004,Crusio1,center_dist,BXD48,m,6921,5727,620,,1148,0.8
62004,Crusio1,center_dist,BXD49,f,6426,1769,620,,1149,1.18
62004,Crusio1,center_dist,BXD49,f,5604,1770,620,,1149,0.74
62004,Crusio1,center_dist,BXD49,f,2927,1924,620,,1149,-0.69
62004,Crusio1,center_dist,BXD49,f,7215,1925,620,,1149,1.6
62004,Crusio1,center_dist,BXD49,f,3527,3779,620,,1149,-0.37
62004,Crusio1,center_dist,BXD49,f,3586,3780,620,,1149,-0.33
62004,Crusio1,center_dist,BXD49,f,1879,4542,620,,1149,-1.24
62004,Crusio1,center_dist,BXD49,f,1735,4543,620,,1149,-1.32
62004,Crusio1,center_dist,BXD49,f,5439,4851,620,,1149,0.65
62004,Crusio1,center_dist,BXD49,f,3778,4852,620,,1149,-0.23
62004,Crusio1,center_dist,BXD49,m,6804,1771,620,,1149,2.01
62004,Crusio1,center_dist,BXD49,m,5322,1772,620,,1149,0.81
62004,Crusio1,center_dist,BXD49,m,3633,2254,620,,1149,-0.56
62004,Crusio1,center_dist,BXD49,m,4469,2255,620,,1149,0.11
62004,Crusio1,center_dist,BXD49,m,4406,3783,620,,1149,0.06
62004,Crusio1,center_dist,BXD49,m,4806,3784,620,,1149,0.39
62004,Crusio1,center_dist,BXD49,m,3584,4544,620,,1149,-0.6
62004,Crusio1,center_dist,BXD49,m,2378,4545,620,,1149,-1.58
62004,Crusio1,center_dist,BXD49,m,4686,4853,620,,1149,0.29
62004,Crusio1,center_dist,BXD49,m,3188,4854,620,,1149,-0.93
62004,Crusio1,center_dist,BXD50,f,6300,1074,620,,1150,-0.03
62004,Crusio1,center_dist,BXD50,f,7480,1075,620,,1150,0.85
62004,Crusio1,center_dist,BXD50,f,7336,6202,620,,1150,0.74
62004,Crusio1,center_dist,BXD50,f,5238,6203,620,,1150,-0.83
62004,Crusio1,center_dist,BXD50,f,5940,6470,620,,1150,-0.3
62004,Crusio1,center_dist,BXD50,f,7541,6471,620,,1150,0.9
62004,Crusio1,center_dist,BXD50,f,7473,6472,620,,1150,0.85
62004,Crusio1,center_dist,BXD50,f,3864,6473,620,,1150,-1.86
62004,Crusio1,center_dist,BXD50,f,7444,7139,620,,1150,0.82
62004,Crusio1,center_dist,BXD50,f,4829,7140,620,,1150,-1.14
62004,Crusio1,center_dist,BXD50,m,4803,1466,620,,1150,0.14
62004,Crusio1,center_dist,BXD50,m,5103,1467,620,,1150,0.33
62004,Crusio1,center_dist,BXD50,m,5527,2766,620,,1150,0.6
62004,Crusio1,center_dist,BXD50,m,3858,2767,620,,1150,-0.47
62004,Crusio1,center_dist,BXD50,m,4784,3605,620,,1150,0.12
62004,Crusio1,center_dist,BXD50,m,635,3606,620,,1150,-2.55
62004,Crusio1,center_dist,BXD50,m,6417,5324,620,,1150,1.18
62004,Crusio1,center_dist,BXD50,m,5194,5325,620,,1150,0.39
62004,Crusio1,center_dist,BXD50,m,4335,5737,620,,1150,-0.17
62004,Crusio1,center_dist,BXD50,m,5276,5738,620,,1150,0.44
62004,Crusio1,center_dist,BXD51,f,3595,2519,620,,1151,1.91
62004,Crusio1,center_dist,BXD51,f,1043,1003,620,,1151,-0.79
62004,Crusio1,center_dist,BXD51,f,2226,1004,620,,1151,0.47
62004,Crusio1,center_dist,BXD51,f,851,2230,620,,1151,-0.99
62004,Crusio1,center_dist,BXD51,f,1051,2231,620,,1151,-0.78
62004,Crusio1,center_dist,BXD51,f,2685,2518,620,,1151,0.95
62004,Crusio1,center_dist,BXD51,f,2482,3785,620,,1151,0.74
62004,Crusio1,center_dist,BXD51,f,672,3786,620,,1151,-1.18
62004,Crusio1,center_dist,BXD51,f,1719,4937,620,,1151,-0.07
62004,Crusio1,center_dist,BXD51,f,1534,4938,620,,1151,-0.27
62004,Crusio1,center_dist,BXD51,m,2887,2233,620,,1151,1.24
62004,Crusio1,center_dist,BXD51,m,1492,1007,620,,1151,-0.63
62004,Crusio1,center_dist,BXD51,m,2190,1006,620,,1151,0.31
62004,Crusio1,center_dist,BXD51,m,3027,2234,620,,1151,1.42
62004,Crusio1,center_dist,BXD51,m,1377,2651,620,,1151,-0.78
62004,Crusio1,center_dist,BXD51,m,1413,2652,620,,1151,-0.73
62004,Crusio1,center_dist,BXD51,m,1078,3787,620,,1151,-1.18
62004,Crusio1,center_dist,BXD51,m,1317,3788,620,,1151,-0.86
62004,Crusio1,center_dist,BXD51,m,1897,4530,620,,1151,-0.09
62004,Crusio1,center_dist,BXD51,m,2930,4531,620,,1151,1.29
62004,Crusio1,center_dist,BXD6,f,5354,2349,620,,1106,1.77
62004,Crusio1,center_dist,BXD6,f,2912,3117,620,,1106,-0.06
62004,Crusio1,center_dist,BXD6,f,2214,3118,620,,1106,-0.58
62004,Crusio1,center_dist,BXD6,f,2247,2348,620,,1106,-0.55
62004,Crusio1,center_dist,BXD6,f,4787,3748,620,,1106,1.35
62004,Crusio1,center_dist,BXD6,f,2734,3749,620,,1106,-0.19
62004,Crusio1,center_dist,BXD6,f,2299,3993,620,,1106,-0.51
62004,Crusio1,center_dist,BXD6,f,4011,3994,620,,1106,0.77
62004,Crusio1,center_dist,BXD6,f,2336,527,620,,1106,-0.49
62004,Crusio1,center_dist,BXD6,f,964,528,620,,1106,-1.51
62004,Crusio1,center_dist,BXD6,m,4474,2351,620,,1106,0.86
62004,Crusio1,center_dist,BXD6,m,4252,2352,620,,1106,0.69
62004,Crusio1,center_dist,BXD6,m,1751,3121,620,,1106,-1.15
62004,Crusio1,center_dist,BXD6,m,2781,3122,620,,1106,-0.39
62004,Crusio1,center_dist,BXD6,m,3685,3752,620,,1106,0.28
62004,Crusio1,center_dist,BXD6,m,2395,3753,620,,1106,-0.67
62004,Crusio1,center_dist,BXD6,m,5873,3996,620,,1106,1.88
62004,Crusio1,center_dist,BXD6,m,1953,3997,620,,1106,-1.0
62004,Crusio1,center_dist,BXD6,m,3989,531,620,,1106,0.5
62004,Crusio1,center_dist,BXD6,m,1956,532,620,,1106,-1.0
62004,Crusio1,center_dist,BXD61,f,2506,2136,620,,1161,-0.84
62004,Crusio1,center_dist,BXD61,f,4897,1092,620,,1161,1.08
62004,Crusio1,center_dist,BXD61,f,3168,1093,620,,1161,-0.31
62004,Crusio1,center_dist,BXD61,f,3947,2135,620,,1161,0.32
62004,Crusio1,center_dist,BXD61,f,2841,3558,620,,1161,-0.57
62004,Crusio1,center_dist,BXD61,f,2275,3559,620,,1161,-1.03
62004,Crusio1,center_dist,BXD61,f,2265,3882,620,,1161,-1.04
62004,Crusio1,center_dist,BXD61,f,5657,3883,620,,1161,1.7
62004,Crusio1,center_dist,BXD61,f,4989,4206,620,,1161,1.16
62004,Crusio1,center_dist,BXD61,f,2978,4207,620,,1161,-0.46
62004,Crusio1,center_dist,BXD61,m,3213,4209,620,,1161,-1.02
62004,Crusio1,center_dist,BXD61,m,4077,1094,620,,1161,-0.3
62004,Crusio1,center_dist,BXD61,m,3500,1095,620,,1161,-0.78
62004,Crusio1,center_dist,BXD61,m,5618,2140,620,,1161,0.98
62004,Crusio1,center_dist,BXD61,m,5224,2815,620,,1161,0.66
62004,Crusio1,center_dist,BXD61,m,3518,3562,620,,1161,-0.76
62004,Crusio1,center_dist,BXD61,m,3818,3563,620,,1161,-0.51
62004,Crusio1,center_dist,BXD61,m,6920,3884,620,,1161,2.07
62004,Crusio1,center_dist,BXD61,m,4932,3885,620,,1161,0.41
62004,Crusio1,center_dist,BXD61,m,3537,4208,620,,1161,-0.75
62004,Crusio1,center_dist,BXD62,f,1805,1061,620,,1162,-1.48
62004,Crusio1,center_dist,BXD62,f,2263,1062,620,,1162,-1.03
62004,Crusio1,center_dist,BXD62,f,4917,2273,620,,1162,1.55
62004,Crusio1,center_dist,BXD62,f,3825,2274,620,,1162,0.49
62004,Crusio1,center_dist,BXD62,f,3250,4360,620,,1162,-0.07
62004,Crusio1,center_dist,BXD62,f,3241,4361,620,,1162,-0.08
62004,Crusio1,center_dist,BXD62,f,3420,4464,620,,1162,0.09
62004,Crusio1,center_dist,BXD62,f,2109,4465,620,,1162,-1.18
62004,Crusio1,center_dist,BXD62,f,4526,4466,620,,1162,1.17
62004,Crusio1,center_dist,BXD62,f,3886,4467,620,,1162,0.55
62004,Crusio1,center_dist,BXD62,m,3832,1066,620,,1162,0.19
62004,Crusio1,center_dist,BXD62,m,5258,1067,620,,1162,1.55
62004,Crusio1,center_dist,BXD62,m,2585,2307,620,,1162,-0.99
62004,Crusio1,center_dist,BXD62,m,4065,2308,620,,1162,0.41
62004,Crusio1,center_dist,BXD62,m,2495,4363,620,,1162,-1.08
62004,Crusio1,center_dist,BXD62,m,4989,4364,620,,1162,1.29
62004,Crusio1,center_dist,BXD62,m,3847,4663,620,,1162,0.21
62004,Crusio1,center_dist,BXD62,m,3691,4664,620,,1162,0.06
62004,Crusio1,center_dist,BXD62,m,1948,4857,620,,1162,-1.59
62004,Crusio1,center_dist,BXD62,m,3571,4858,620,,1162,-0.05
62004,Crusio1,center_dist,BXD65,f,8616,6448,620,,1165,0.77
62004,Crusio1,center_dist,BXD65,f,8763,6449,620,,1165,0.83
62004,Crusio1,center_dist,BXD65,f,5320,6450,620,,1165,-0.69
62004,Crusio1,center_dist,BXD65,f,7365,6451,620,,1165,0.22
62004,Crusio1,center_dist,BXD65,f,3036,2942,620,,1165,-1.7
62004,Crusio1,center_dist,BXD65,f,8167,2943,620,,1165,0.57
62004,Crusio1,center_dist,BXD65,m,4716,6452,620,,1165,-1.3
62004,Crusio1,center_dist,BXD65,m,5837,2758,620,,1165,-0.48
62004,Crusio1,center_dist,BXD65,m,7142,2759,620,,1165,0.48
62004,Crusio1,center_dist,BXD65,m,6912,5503,620,,1165,0.31
62004,Crusio1,center_dist,BXD65,m,5339,5504,620,,1165,-0.84
62004,Crusio1,center_dist,BXD65,m,6042,6453,620,,1165,-0.33
62004,Crusio1,center_dist,BXD65,m,7776,6455,620,,1165,0.94
62004,Crusio1,center_dist,BXD65,m,8556,6454,620,,1165,1.51
62004,Crusio1,center_dist,BXD65,m,4698,6208,620,,1165,-1.31
62004,Crusio1,center_dist,BXD65,m,7890,6209,620,,1165,1.02
62004,Crusio1,center_dist,BXD66,f,2797,1200,620,,1166,-0.23
62004,Crusio1,center_dist,BXD66,f,2423,2066,620,,1166,-0.73
62004,Crusio1,center_dist,BXD66,f,2586,2065,620,,1166,-0.51
62004,Crusio1,center_dist,BXD66,f,4082,1201,620,,1166,1.47
62004,Crusio1,center_dist,BXD66,m,2398,1289,620,,1166,-0.47
62004,Crusio1,center_dist,BXD66,m,3709,2068,620,,1166,1.06
62004,Crusio1,center_dist,BXD66,m,3290,2067,620,,1166,0.57
62004,Crusio1,center_dist,BXD66,m,1818,1290,620,,1166,-1.15
62004,Crusio1,center_dist,BXD68,f,2701,1689,620,,1168,-1.2
62004,Crusio1,center_dist,BXD68,f,4595,2408,620,,1168,0.13
62004,Crusio1,center_dist,BXD68,f,6164,2407,620,,1168,1.23
62004,Crusio1,center_dist,BXD68,f,4163,1690,620,,1168,-0.17
62004,Crusio1,center_dist,BXD68,m,4260,4445,620,,1168,0.27
62004,Crusio1,center_dist,BXD68,m,4535,2778,620,,1168,0.49
62004,Crusio1,center_dist,BXD68,m,2900,2779,620,,1168,-0.78
62004,Crusio1,center_dist,BXD68,m,2347,1692,620,,1168,-1.2
62004,Crusio1,center_dist,BXD68,m,3430,1691,620,,1168,-0.37
62004,Crusio1,center_dist,BXD68,m,5955,4446,620,,1168,1.58
62004,Crusio1,center_dist,BXD69,f,5398,7162,620,,1169,-1.79
62004,Crusio1,center_dist,BXD69,f,6476,1255,620,,1169,-0.72
62004,Crusio1,center_dist,BXD69,f,6656,1256,620,,1169,-0.54
62004,Crusio1,center_dist,BXD69,f,7146,2082,620,,1169,-0.06
62004,Crusio1,center_dist,BXD69,f,7042,2083,620,,1169,-0.16
62004,Crusio1,center_dist,BXD69,f,6596,3966,620,,1169,-0.6
62004,Crusio1,center_dist,BXD69,f,7996,3967,620,,1169,0.78
62004,Crusio1,center_dist,BXD69,f,8900,4200,620,,1169,1.67
62004,Crusio1,center_dist,BXD69,f,8228,4201,620,,1169,1.01
62004,Crusio1,center_dist,BXD69,f,7618,7163,620,,1169,0.41
62004,Crusio1,center_dist,BXD69,m,6485,4202,620,,1169,0.66
62004,Crusio1,center_dist,BXD69,m,3841,4061,620,,1169,-1.71
62004,Crusio1,center_dist,BXD69,m,6467,4060,620,,1169,0.64
62004,Crusio1,center_dist,BXD69,m,6525,4203,620,,1169,0.69
62004,Crusio1,center_dist,BXD69,m,5340,3644,620,,1169,-0.37
62004,Crusio1,center_dist,BXD69,m,5770,3643,620,,1169,0.02
62004,Crusio1,center_dist,BXD69,m,4717,2826,620,,1169,-0.92
62004,Crusio1,center_dist,BXD69,m,7394,2825,620,,1169,1.47
62004,Crusio1,center_dist,BXD69,m,6448,1885,620,,1169,0.62
62004,Crusio1,center_dist,BXD69,m,4516,1261,620,,1169,-1.1
62004,Crusio1,center_dist,BXD70,f,9470,1698,620,,1170,2.36
62004,Crusio1,center_dist,BXD70,f,4301,1699,620,,1170,-0.32
62004,Crusio1,center_dist,BXD70,f,6371,2090,620,,1170,0.75
62004,Crusio1,center_dist,BXD70,f,4558,2091,620,,1170,-0.18
62004,Crusio1,center_dist,BXD70,f,6063,3195,620,,1170,0.59
62004,Crusio1,center_dist,BXD70,f,3809,3196,620,,1170,-0.57
62004,Crusio1,center_dist,BXD70,f,2741,3972,620,,1170,-1.12
62004,Crusio1,center_dist,BXD70,f,3751,3973,620,,1170,-0.6
62004,Crusio1,center_dist,BXD70,f,3823,4441,620,,1170,-0.56
62004,Crusio1,center_dist,BXD70,f,4245,4442,620,,1170,-0.35
62004,Crusio1,center_dist,BXD70,m,8173,1700,620,,1170,1.98
62004,Crusio1,center_dist,BXD70,m,6560,1701,620,,1170,0.51
62004,Crusio1,center_dist,BXD70,m,5753,2092,620,,1170,-0.22
62004,Crusio1,center_dist,BXD70,m,6491,2093,620,,1170,0.45
62004,Crusio1,center_dist,BXD70,m,6580,3198,620,,1170,0.53
62004,Crusio1,center_dist,BXD70,m,4702,3199,620,,1170,-1.17
62004,Crusio1,center_dist,BXD70,m,4752,3714,620,,1170,-1.13
62004,Crusio1,center_dist,BXD70,m,5103,3715,620,,1170,-0.81
62004,Crusio1,center_dist,BXD70,m,6690,3974,620,,1170,0.63
62004,Crusio1,center_dist,BXD70,m,5144,3975,620,,1170,-0.77
62004,Crusio1,center_dist,BXD71,m,5831,3525,620,,1171,-0.71
62004,Crusio1,center_dist,BXD71,m,8143,3526,620,,1171,0.71
62004,Crusio1,center_dist,BXD73,f,2223,1268,620,,1173,0.01
62004,Crusio1,center_dist,BXD73,f,2737,1269,620,,1173,0.4
62004,Crusio1,center_dist,BXD73,f,1642,2107,620,,1173,-0.42
62004,Crusio1,center_dist,BXD73,f,1344,2108,620,,1173,-0.65
62004,Crusio1,center_dist,BXD73,f,5042,2513,620,,1173,2.13
62004,Crusio1,center_dist,BXD73,f,696,2514,620,,1173,-1.13
62004,Crusio1,center_dist,BXD73,f,802,4107,620,,1173,-1.05
62004,Crusio1,center_dist,BXD73,f,3002,4108,620,,1173,0.6
62004,Crusio1,center_dist,BXD73,f,1375,4330,620,,1173,-0.62
62004,Crusio1,center_dist,BXD73,f,3212,4331,620,,1173,0.75
62004,Crusio1,center_dist,BXD73,m,248,1270,620,,1173,-1.73
62004,Crusio1,center_dist,BXD73,m,2628,1271,620,,1173,-0.04
62004,Crusio1,center_dist,BXD73,m,4835,2110,620,,1173,1.53
62004,Crusio1,center_dist,BXD73,m,2961,2111,620,,1173,0.2
62004,Crusio1,center_dist,BXD73,m,2675,2515,620,,1173,0.0
62004,Crusio1,center_dist,BXD73,m,1820,2516,620,,1173,-0.61
62004,Crusio1,center_dist,BXD73,m,1598,4110,620,,1173,-0.77
62004,Crusio1,center_dist,BXD73,m,2094,4111,620,,1173,-0.42
62004,Crusio1,center_dist,BXD73,m,3086,4332,620,,1173,0.29
62004,Crusio1,center_dist,BXD73,m,4873,4333,620,,1173,1.56
62004,Crusio1,center_dist,BXD75,f,5981,1928,620,,1175,0.47
62004,Crusio1,center_dist,BXD75,f,5391,1929,620,,1175,0.02
62004,Crusio1,center_dist,BXD75,f,5756,2641,620,,1175,0.3
62004,Crusio1,center_dist,BXD75,f,5468,2642,620,,1175,0.08
62004,Crusio1,center_dist,BXD75,f,6056,3857,620,,1175,0.53
62004,Crusio1,center_dist,BXD75,f,5121,3858,620,,1175,-0.19
62004,Crusio1,center_dist,BXD75,f,2866,4088,620,,1175,-1.92
62004,Crusio1,center_dist,BXD75,f,7895,4089,620,,1175,1.94
62004,Crusio1,center_dist,BXD75,f,4901,985,620,,1175,-0.36
62004,Crusio1,center_dist,BXD75,f,4239,986,620,,1175,-0.87
62004,Crusio1,center_dist,BXD75,m,5179,2644,620,,1175,-0.82
62004,Crusio1,center_dist,BXD75,m,7255,1932,620,,1175,0.57
62004,Crusio1,center_dist,BXD75,m,4690,1933,620,,1175,-1.15
62004,Crusio1,center_dist,BXD75,m,6543,2643,620,,1175,0.09
62004,Crusio1,center_dist,BXD75,m,7946,3860,620,,1175,1.03
62004,Crusio1,center_dist,BXD75,m,8927,3861,620,,1175,1.69
62004,Crusio1,center_dist,BXD75,m,6342,4385,620,,1175,-0.04
62004,Crusio1,center_dist,BXD75,m,4216,4386,620,,1175,-1.46
62004,Crusio1,center_dist,BXD75,m,7292,987,620,,1175,0.59
62004,Crusio1,center_dist,BXD75,m,5648,988,620,,1175,-0.51
62004,Crusio1,center_dist,BXD77,f,6206,2239,620,,1177,1.25
62004,Crusio1,center_dist,BXD77,f,5140,2240,620,,1177,0.3
62004,Crusio1,center_dist,BXD77,f,3611,1016,620,,1177,-1.06
62004,Crusio1,center_dist,BXD77,f,4253,1017,620,,1177,-0.49
62004,Crusio1,center_dist,BXD77,m,6940,2242,620,,1177,1.48
62004,Crusio1,center_dist,BXD77,m,2641,2243,620,,1177,-0.43
62004,Crusio1,center_dist,BXD77,m,2803,1019,620,,1177,-0.36
62004,Crusio1,center_dist,BXD77,m,2047,1020,620,,1177,-0.7
62004,Crusio1,center_dist,BXD8,f,4557,2958,620,,1108,0.82
62004,Crusio1,center_dist,BXD8,f,5455,473,620,,1108,1.75
62004,Crusio1,center_dist,BXD8,f,4975,2957,620,,1108,1.25
62004,Crusio1,center_dist,BXD8,f,2241,472,620,,1108,-1.58
62004,Crusio1,center_dist,BXD8,f,3817,4336,620,,1108,0.05
62004,Crusio1,center_dist,BXD8,f,3028,4335,620,,1108,-0.76
62004,Crusio1,center_dist,BXD8,f,3413,4080,620,,1108,-0.36
62004,Crusio1,center_dist,BXD8,f,3470,4079,620,,1108,-0.31
62004,Crusio1,center_dist,BXD8,f,3390,4063,620,,1108,-0.39
62004,Crusio1,center_dist,BXD8,f,3302,4062,620,,1108,-0.48
62004,Crusio1,center_dist,BXD8,m,4676,2528,620,,1108,0.78
62004,Crusio1,center_dist,BXD8,m,3946,586,620,,1108,0.04
62004,Crusio1,center_dist,BXD8,m,3144,585,620,,1108,-0.77
62004,Crusio1,center_dist,BXD8,m,2304,5216,620,,1108,-1.62
62004,Crusio1,center_dist,BXD8,m,4952,4849,620,,1108,1.06
62004,Crusio1,center_dist,BXD8,m,3856,4419,620,,1108,-0.05
62004,Crusio1,center_dist,BXD8,m,3466,4418,620,,1108,-0.44
62004,Crusio1,center_dist,BXD8,m,2976,3547,620,,1108,-0.94
62004,Crusio1,center_dist,BXD8,m,4132,3546,620,,1108,0.23
62004,Crusio1,center_dist,BXD8,m,5603,2529,620,,1108,1.71
62004,Crusio1,center_dist,BXD80,f,2189,2470,620,,1180,-0.44
62004,Crusio1,center_dist,BXD80,f,2499,7182,620,,1180,-0.07
62004,Crusio1,center_dist,BXD80,f,4604,2471,620,,1180,2.45
62004,Crusio1,center_dist,BXD80,f,2421,2737,620,,1180,-0.16
62004,Crusio1,center_dist,BXD80,f,1994,2738,620,,1180,-0.68
62004,Crusio1,center_dist,BXD80,f,1657,5226,620,,1180,-1.08
62004,Crusio1,center_dist,BXD80,f,2961,5227,620,,1180,0.48
62004,Crusio1,center_dist,BXD80,f,2108,5326,620,,1180,-0.54
62004,Crusio1,center_dist,BXD80,f,2108,5327,620,,1180,-0.54
62004,Crusio1,center_dist,BXD80,f,3034,7181,620,,1180,0.57
62004,Crusio1,center_dist,BXD80,m,2159,5333,620,,1180,-0.44
62004,Crusio1,center_dist,BXD80,m,3438,2222,620,,1180,0.94
62004,Crusio1,center_dist,BXD80,m,2289,2223,620,,1180,-0.3
62004,Crusio1,center_dist,BXD80,m,3004,3229,620,,1180,0.47
62004,Crusio1,center_dist,BXD80,m,1965,3230,620,,1180,-0.65
62004,Crusio1,center_dist,BXD80,m,1696,5229,620,,1180,-0.94
62004,Crusio1,center_dist,BXD80,m,2471,5328,620,,1180,-0.11
62004,Crusio1,center_dist,BXD80,m,1177,5329,620,,1180,-1.5
62004,Crusio1,center_dist,BXD80,m,3171,5330,620,,1180,0.65
62004,Crusio1,center_dist,BXD80,m,4333,5332,620,,1180,1.9
62004,Crusio1,center_dist,BXD81,f,5019,1571,620,,1181,0.17
62004,Crusio1,center_dist,BXD81,f,6399,1570,620,,1181,1.44
62004,Crusio1,center_dist,BXD81,f,4232,4095,620,,1181,-0.56
62004,Crusio1,center_dist,BXD81,f,4853,4094,620,,1181,0.01
62004,Crusio1,center_dist,BXD81,f,7068,3935,620,,1181,2.06
62004,Crusio1,center_dist,BXD81,f,4600,3934,620,,1181,-0.22
62004,Crusio1,center_dist,BXD81,f,3975,3316,620,,1181,-0.8
62004,Crusio1,center_dist,BXD81,f,4341,3315,620,,1181,-0.46
62004,Crusio1,center_dist,BXD81,f,3767,2225,620,,1181,-0.99
62004,Crusio1,center_dist,BXD81,f,4145,2224,620,,1181,-0.64
62004,Crusio1,center_dist,BXD81,m,5866,2226,620,,1181,0.76
62004,Crusio1,center_dist,BXD81,m,3929,1942,620,,1181,-0.78
62004,Crusio1,center_dist,BXD81,m,3026,1943,620,,1181,-1.5
62004,Crusio1,center_dist,BXD81,m,6016,2227,620,,1181,0.88
62004,Crusio1,center_dist,BXD81,m,4396,3317,620,,1181,-0.41
62004,Crusio1,center_dist,BXD81,m,4598,3318,620,,1181,-0.25
62004,Crusio1,center_dist,BXD81,m,3791,3936,620,,1181,-0.89
62004,Crusio1,center_dist,BXD81,m,4491,3937,620,,1181,-0.33
62004,Crusio1,center_dist,BXD81,m,7136,4257,620,,1181,1.77
62004,Crusio1,center_dist,BXD81,m,5827,4258,620,,1181,0.73
62004,Crusio1,center_dist,BXD84,f,3506,4891,620,,1184,0.57
62004,Crusio1,center_dist,BXD84,f,2795,4890,620,,1184,-0.05
62004,Crusio1,center_dist,BXD84,f,3317,4839,620,,1184,0.41
62004,Crusio1,center_dist,BXD84,f,2979,4838,620,,1184,0.11
62004,Crusio1,center_dist,BXD84,f,4848,4523,620,,1184,1.75
62004,Crusio1,center_dist,BXD84,f,3919,4522,620,,1184,0.94
62004,Crusio1,center_dist,BXD84,f,2421,2186,620,,1184,-0.37
62004,Crusio1,center_dist,BXD84,f,941,2185,620,,1184,-1.67
62004,Crusio1,center_dist,BXD84,f,2240,1735,620,,1184,-0.53
62004,Crusio1,center_dist,BXD84,f,1521,1736,620,,1184,-1.16
62004,Crusio1,center_dist,BXD84,m,2805,1686,620,,1184,-0.24
62004,Crusio1,center_dist,BXD84,m,1538,1687,620,,1184,-1.41
62004,Crusio1,center_dist,BXD84,m,4274,2187,620,,1184,1.11
62004,Crusio1,center_dist,BXD84,m,3563,2188,620,,1184,0.46
62004,Crusio1,center_dist,BXD84,m,1887,4475,620,,1184,-1.09
62004,Crusio1,center_dist,BXD84,m,2669,4476,620,,1184,-0.37
62004,Crusio1,center_dist,BXD84,m,4716,4525,620,,1184,1.52
62004,Crusio1,center_dist,BXD84,m,4213,4526,620,,1184,1.05
62004,Crusio1,center_dist,BXD84,m,2125,4842,620,,1184,-0.87
62004,Crusio1,center_dist,BXD84,m,2893,4843,620,,1184,-0.16
62004,Crusio1,center_dist,BXD85,f,5343,2602,620,,1185,1.04
62004,Crusio1,center_dist,BXD85,f,2757,2601,620,,1185,-1.35
62004,Crusio1,center_dist,BXD85,f,4564,1229,620,,1185,0.32
62004,Crusio1,center_dist,BXD85,f,4217,1230,620,,1185,0.0
62004,Crusio1,center_dist,BXD85,m,3034,1231,620,,1185,-1.11
62004,Crusio1,center_dist,BXD85,m,6374,1232,620,,1185,0.67
62004,Crusio1,center_dist,BXD85,m,4077,2604,620,,1185,-0.56
62004,Crusio1,center_dist,BXD85,m,6983,2603,620,,1185,1.0
62004,Crusio1,center_dist,BXD86,f,4831,6269,620,,1186,0.1
62004,Crusio1,center_dist,BXD86,f,3731,1953,620,,1186,-0.81
