measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59823,Palmer6,distance_d2,SMB6F1,f,9872,55812,598,,1280,1.05
59823,Palmer6,distance_d2,SMB6F1,f,8027,55108,598,,1280,-0.98
59823,Palmer6,distance_d2,SMB6F1,f,8757,55343,598,,1280,-0.18
59823,Palmer6,distance_d2,SMB6F1,f,9850,55613,598,,1280,1.03
59823,Palmer6,distance_d2,SMB6F1,f,7735,55614,598,,1280,-1.30
59823,Palmer6,distance_d2,SMB6F1,f,9261,55844,598,,1280,0.38
59823,Palmer6,distance_d2,SMB6F1,m,7845,55785,598,,1280,-1.05
59823,Palmer6,distance_d2,SMB6F1,m,8176,55106,598,,1280,0.89
59823,Palmer6,distance_d2,SMB6F1,m,8223,55339,598,,1280,1.16
59823,Palmer6,distance_d2,SMB6F1,m,7942,55341,598,,1280,-0.48
59823,Palmer6,distance_d2,SMB6F1,m,7838,55784,598,,1280,-1.09
59823,Palmer6,distance_d2,SMB6F1,m,8122,55841,598,,1280,0.57
59823,Palmer6,distance_d2,SWRB6F1,f,5543,55766,598,,1281,0.85
59823,Palmer6,distance_d2,SWRB6F1,f,3329,55660,598,,1281,-1.00
59823,Palmer6,distance_d2,SWRB6F1,f,3165,55661,598,,1281,-1.14
59823,Palmer6,distance_d2,SWRB6F1,f,4149,55662,598,,1281,-0.32
59823,Palmer6,distance_d2,SWRB6F1,f,4841,55664,598,,1281,0.26
59823,Palmer6,distance_d2,SWRB6F1,f,6137,55767,598,,1281,1.35
59823,Palmer6,distance_d2,SWRB6F1,m,5257,55658,598,,1281,1.15
59823,Palmer6,distance_d2,SWRB6F1,m,3738,57063,598,,1281,-0.98
59823,Palmer6,distance_d2,SWRB6F1,m,4355,55762,598,,1281,-0.11
59823,Palmer6,distance_d2,SWRB6F1,m,5079,55657,598,,1281,0.90
59823,Palmer6,distance_d2,SWRB6F1,m,3752,55659,598,,1281,-0.96
