measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9412,Brown1,groom_d1_OFT,SJL/J,m,0,364,94,000686,17,-1.35
9412,Brown1,groom_d1_OFT,SJL/J,m,2.50,363,94,000686,17,-0.47
9412,Brown1,groom_d1_OFT,SJL/J,m,4.50,377,94,000686,17,0.25
9412,Brown1,groom_d1_OFT,SJL/J,m,3.58,49,94,000686,17,-0.08
9412,Brown1,groom_d1_OFT,SJL/J,m,3.50,376,94,000686,17,-0.11
9412,Brown1,groom_d1_OFT,SJL/J,m,6.50,375,94,000686,17,0.96
9412,Brown1,groom_d1_OFT,SJL/J,m,7.26,368,94,000686,17,1.23
9412,Brown1,groom_d1_OFT,SJL/J,m,9.51,367,94,000686,17,2.03
9412,Brown1,groom_d1_OFT,SJL/J,m,0.750,366,94,000686,17,-1.09
9412,Brown1,groom_d1_OFT,SJL/J,m,2.75,365,94,000686,17,-0.38
9412,Brown1,groom_d1_OFT,SJL/J,m,0.980,54,94,000686,17,-1.01
9412,Brown1,groom_d1_OFT,SJL/J,m,3.89,59,94,000686,17,0.03
9412,Brown1,groom_d1_OFT,SM/J,f,4,358,94,000687,31,-0.71
9412,Brown1,groom_d1_OFT,SM/J,f,4.50,357,94,000687,31,-0.65
9412,Brown1,groom_d1_OFT,SM/J,f,2.25,359,94,000687,31,-0.95
9412,Brown1,groom_d1_OFT,SM/J,f,13.5,381,94,000687,31,0.57
9412,Brown1,groom_d1_OFT,SM/J,f,11,382,94,000687,31,0.23
9412,Brown1,groom_d1_OFT,SM/J,f,27.5,383,94,000687,31,2.46
9412,Brown1,groom_d1_OFT,SM/J,f,9.01,384,94,000687,31,-0.04
9412,Brown1,groom_d1_OFT,SM/J,f,5.50,396,94,000687,31,-0.51
9412,Brown1,groom_d1_OFT,SM/J,f,4.50,397,94,000687,31,-0.65
9412,Brown1,groom_d1_OFT,SM/J,f,11,414,94,000687,31,0.23
9412,Brown1,groom_d1_OFT,SM/J,m,1.05,169,94,000687,31,-0.67
9412,Brown1,groom_d1_OFT,SM/J,m,0,166,94,000687,31,-0.96
9412,Brown1,groom_d1_OFT,SM/J,m,5,380,94,000687,31,0.43
9412,Brown1,groom_d1_OFT,SM/J,m,7.26,393,94,000687,31,1.06
9412,Brown1,groom_d1_OFT,SM/J,m,6,394,94,000687,31,0.71
9412,Brown1,groom_d1_OFT,SM/J,m,0,379,94,000687,31,-0.96
9412,Brown1,groom_d1_OFT,SM/J,m,11.5,395,94,000687,31,2.23
9412,Brown1,groom_d1_OFT,SM/J,m,4,378,94,000687,31,0.15
9412,Brown1,groom_d1_OFT,SM/J,m,4.07,175,94,000687,31,0.17
9412,Brown1,groom_d1_OFT,SM/J,m,2.58,172,94,000687,31,-0.24
9412,Brown1,groom_d1_OFT,SM/J,m,0,157,94,000687,31,-0.96
9412,Brown1,groom_d1_OFT,SM/J,m,0,161,94,000687,31,-0.96
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,13,90,94,001146,39,-0.74
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,41.2,73,94,001146,39,0.65
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,20.2,136,94,001146,39,-0.38
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,40.7,142,94,001146,39,0.63
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,0,148,94,001146,39,-1.38
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,27.4,164,94,001146,39,-0.03
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,2.36,170,94,001146,39,-1.27
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,22.4,173,94,001146,39,-0.28
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,3.34,58,94,001146,39,-1.22
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,32.6,63,94,001146,39,0.23
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,43.6,79,94,001146,39,0.77
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,65.3,84,94,001146,39,1.85
9412,Brown1,groom_d1_OFT,SPRET/EiJ,f,51.5,89,94,001146,39,1.16
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,12.9,231,94,001146,39,-1.00
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,20.9,225,94,001146,39,-0.06
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,5.55,167,94,001146,39,-1.86
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,27.5,257,94,001146,39,0.71
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,19.3,252,94,001146,39,-0.25
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,17.1,251,94,001146,39,-0.51
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,17.6,246,94,001146,39,-0.45
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,19.3,245,94,001146,39,-0.25
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,35.4,242,94,001146,39,1.64
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,19.6,241,94,001146,39,-0.21
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,33.6,237,94,001146,39,1.43
9412,Brown1,groom_d1_OFT,SPRET/EiJ,m,28.4,236,94,001146,39,0.82
