measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,f,2.9,F162-4-dob2015-02-27,519,021897,1551,-0.61
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,4.7,M153-1-dob2015-02-19,519,021897,1551,-0.39
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,0.6,M153-2-dob2015-02-19,519,021897,1551,-0.69
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,10.0,M153-3-dob2015-02-19,519,021897,1551,0.0
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,-10.0,M159-5-dob2015-02-10,519,021897,1551,-1.48
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,5.4,M159-6-dob2015-02-10,519,021897,1551,-0.34
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,13.1,M159-7-dob2015-02-10,519,021897,1551,0.23
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,12.4,M159-8-dob2015-02-10,519,021897,1551,0.18
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,19.3,M159-9-dob2015-02-10,519,021897,1551,0.69
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,3.1,M170-1-dob2015-05-05,519,021897,1551,-0.51
89143,JaxCC1,learn_slope_rota,CC051/TauUncJ,m,40.9,M170-2-dob2015-05-05,519,021897,1551,2.29
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,f,11.8,F108-1-dob2015-05-12,519,025908,1568,-1.21
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,f,36.0,F108-2-dob2015-05-12,519,025908,1568,1.0
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,f,35.3,F108-4-dob2015-05-12,519,025908,1568,0.94
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,f,25.9,F131-3-dob2015-05-04,519,025908,1568,0.08
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,f,16.3,F131-4-dob2015-05-04,519,025908,1568,-0.8
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,5.9,M117-1-dob2015-04-21,519,025908,1568,-0.39
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,14.5,M117-2-dob2015-04-21,519,025908,1568,1.45
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,8.1,M117-3-dob2015-04-21,519,025908,1568,0.08
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,-0.2,M117-4-dob2015-04-21,519,025908,1568,-1.69
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,6.8,M133-1-dob2015-04-07,519,025908,1568,-0.19
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,13.7,M133-2-dob2015-04-07,519,025908,1568,1.28
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,5.5,M133-3-dob2015-04-07,519,025908,1568,-0.47
89143,JaxCC1,learn_slope_rota,CC068/TauUncJ,m,7.4,M133-4-dob2015-04-07,519,025908,1568,-0.07
