measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6104,Tordoff1,NaCl_pref150,SM/J,m,32.4,2-23,61,000687,31,-0.16
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,2.60,2-144,61,001146,39,-1.54
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,25.0,2-143,61,001146,39,-0.17
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,11.5,2-142,61,001146,39,-0.99
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,27.5,2-141,61,001146,39,-0.01
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,29.1,2-140,61,001146,39,0.09
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,41.7,2-145,61,001146,39,0.86
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,20.0,2-139,61,001146,39,-0.47
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,18.4,2-138,61,001146,39,-0.57
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,58.1,2-136,61,001146,39,1.86
6104,Tordoff1,NaCl_pref150,SPRET/EiJ,m,43.1,2-134,61,001146,39,0.94
6104,Tordoff1,NaCl_pref150,SWR/J,m,31.9,1-99,61,000689,12,-1.90
6104,Tordoff1,NaCl_pref150,SWR/J,m,66.4,1-98,61,000689,12,0.40
6104,Tordoff1,NaCl_pref150,SWR/J,m,70.5,1-97,61,000689,12,0.68
6104,Tordoff1,NaCl_pref150,SWR/J,m,77.6,1-107,61,000689,12,1.15
6104,Tordoff1,NaCl_pref150,SWR/J,m,33.3,1-106,61,000689,12,-1.81
6104,Tordoff1,NaCl_pref150,SWR/J,m,63.9,1-105,61,000689,12,0.24
6104,Tordoff1,NaCl_pref150,SWR/J,m,67.3,1-104,61,000689,12,0.46
6104,Tordoff1,NaCl_pref150,SWR/J,m,51.9,1-103,61,000689,12,-0.57
6104,Tordoff1,NaCl_pref150,SWR/J,m,78.9,1-101,61,000689,12,1.24
6104,Tordoff1,NaCl_pref150,SWR/J,m,62.3,1-102,61,000689,12,0.13
6104,Tordoff1,NaCl_pref150,SWR/J,m,61.0,1-100,61,000689,12,0.04
6104,Tordoff1,NaCl_pref150,SWR/J,m,59.5,1-108,61,000689,12,-0.06
