measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24303,Peters4,WBC_M18,NZO/HlLtJ,f,5.88,00068B0662,234,002105,122,-0.52
24303,Peters4,WBC_M18,NZO/HlLtJ,f,11.4,00068AFE33,234,002105,122,0.85
24303,Peters4,WBC_M18,NZO/HlLtJ,f,3.41,00068AF83F,234,002105,122,-1.14
24303,Peters4,WBC_M18,NZO/HlLtJ,m,8.29,00068D4C05,234,002105,122,-0.71
24303,Peters4,WBC_M18,NZO/HlLtJ,m,10.4,00068CF123,234,002105,122,0.71
24303,Peters4,WBC_M18,NZW/LacJ,f,11.3,00068AF9D4,234,001058,36,-0.34
24303,Peters4,WBC_M18,NZW/LacJ,f,13.1,00068AF84C,234,001058,36,-0.05
24303,Peters4,WBC_M18,NZW/LacJ,f,5.13,00068B2945,234,001058,36,-1.31
24303,Peters4,WBC_M18,NZW/LacJ,f,25.7,00068B2402,234,001058,36,1.93
24303,Peters4,WBC_M18,NZW/LacJ,f,10.8,00068B1597,234,001058,36,-0.41
24303,Peters4,WBC_M18,NZW/LacJ,f,11.7,00068B0F4E,234,001058,36,-0.27
24303,Peters4,WBC_M18,NZW/LacJ,f,16.3,00068B0626,234,001058,36,0.45
24303,Peters4,WBC_M18,NZW/LacJ,m,10.7,00068B0AE3,234,001058,36,0.17
24303,Peters4,WBC_M18,NZW/LacJ,m,11.2,00068AFFBB,234,001058,36,0.39
24303,Peters4,WBC_M18,NZW/LacJ,m,10.8,00068AF1A1,234,001058,36,0.21
24303,Peters4,WBC_M18,NZW/LacJ,m,10.9,00068B15E3,234,001058,36,0.26
24303,Peters4,WBC_M18,NZW/LacJ,m,5.93,00068B11CA,234,001058,36,-1.96
24303,Peters4,WBC_M18,NZW/LacJ,m,12.4,00068B2099,234,001058,36,0.93
24303,Peters4,WBC_M18,P/J,f,2.81,00068CDD62,234,000679,55,-0.67
24303,Peters4,WBC_M18,P/J,f,4.81,00068D3080,234,000679,55,0.62
24303,Peters4,WBC_M18,P/J,f,2.94,SC-3898,234,000679,55,-0.58
24303,Peters4,WBC_M18,P/J,f,2.21,SC-3904,234,000679,55,-1.05
24303,Peters4,WBC_M18,P/J,f,6.81,SC-3899,234,000679,55,1.92
24303,Peters4,WBC_M18,P/J,f,3.80,00068D3343,234,000679,55,-0.03
24303,Peters4,WBC_M18,P/J,f,3.52,00068D05C1,234,000679,55,-0.21
24303,Peters4,WBC_M18,P/J,m,4.30,SC-3906,234,000679,55,-1.64
24303,Peters4,WBC_M18,P/J,m,8.43,SC-3905,234,000679,55,0.65
24303,Peters4,WBC_M18,P/J,m,7.94,SC-3897,234,000679,55,0.38
24303,Peters4,WBC_M18,P/J,m,8.74,SC-3896,234,000679,55,0.83
24303,Peters4,WBC_M18,P/J,m,6.87,SC-3907,234,000679,55,-0.21
24303,Peters4,WBC_M18,PL/J,f,6.10,SC-5809,234,000680,14,1.11
24303,Peters4,WBC_M18,PL/J,f,4.13,SC-5789,234,000680,14,-0.25
24303,Peters4,WBC_M18,PL/J,f,1.55,SC-5791,234,000680,14,-2.04
24303,Peters4,WBC_M18,PL/J,f,5.89,SC-5792,234,000680,14,0.97
24303,Peters4,WBC_M18,PL/J,f,5.32,SC-5793,234,000680,14,0.57
24303,Peters4,WBC_M18,PL/J,f,4.55,SC-5804,234,000680,14,0.04
24303,Peters4,WBC_M18,PL/J,f,3.74,00068D35D8,234,000680,14,-0.52
24303,Peters4,WBC_M18,PL/J,f,4.65,SC-5788,234,000680,14,0.11
24303,Peters4,WBC_M18,PL/J,m,5.40,SC-5919,234,000680,14,0.14
24303,Peters4,WBC_M18,PL/J,m,3.64,SC-5915,234,000680,14,-0.82
24303,Peters4,WBC_M18,PL/J,m,5.06,00069a28e7,234,000680,14,-0.05
24303,Peters4,WBC_M18,PL/J,m,4.97,000699fe25,234,000680,14,-0.10
24303,Peters4,WBC_M18,PL/J,m,6.71,00068CDF3C,234,000680,14,0.85
24303,Peters4,WBC_M18,PL/J,m,4.06,00068CDB63,234,000680,14,-0.59
24303,Peters4,WBC_M18,PL/J,m,2.76,00068CD749,234,000680,14,-1.30
24303,Peters4,WBC_M18,PL/J,m,8.58,SC-5918,234,000680,14,1.87
24303,Peters4,WBC_M18,PWD/PhJ,f,4.28,00068CF054,234,004660,101,-0.59
24303,Peters4,WBC_M18,PWD/PhJ,f,5.38,00068CEAB4,234,004660,101,0.25
24303,Peters4,WBC_M18,PWD/PhJ,f,4.65,00068CE75F,234,004660,101,-0.31
24303,Peters4,WBC_M18,PWD/PhJ,f,3.86,00068D0217,234,004660,101,-0.92
24303,Peters4,WBC_M18,PWD/PhJ,f,7.49,00068CFC09,234,004660,101,1.88
24303,Peters4,WBC_M18,PWD/PhJ,f,4.64,00068CDEDB,234,004660,101,-0.32
24303,Peters4,WBC_M18,PWD/PhJ,m,5.70,00068B2664,234,004660,101,-0.82
24303,Peters4,WBC_M18,PWD/PhJ,m,7.32,00069a1655,234,004660,101,0.44
24303,Peters4,WBC_M18,PWD/PhJ,m,7.71,00068B2C19,234,004660,101,0.74
24303,Peters4,WBC_M18,PWD/PhJ,m,5.56,000699fb57,234,004660,101,-0.93
24303,Peters4,WBC_M18,PWD/PhJ,m,5.30,00068AF2C2,234,004660,101,-1.13
24303,Peters4,WBC_M18,PWD/PhJ,m,8.78,00068B0821,234,004660,101,1.57
24303,Peters4,WBC_M18,PWD/PhJ,m,6.92,00068B104A,234,004660,101,0.13
24303,Peters4,WBC_M18,RIIIS/J,f,4.99,00068CD627,234,000683,26,0.03
24303,Peters4,WBC_M18,RIIIS/J,f,3.47,00068D3425,234,000683,26,-1.81
24303,Peters4,WBC_M18,RIIIS/J,f,6.07,00068D04D1,234,000683,26,1.34
24303,Peters4,WBC_M18,RIIIS/J,f,5.81,00068D026D,234,000683,26,1.02
24303,Peters4,WBC_M18,RIIIS/J,f,4.58,00068CFEC2,234,000683,26,-0.47
24303,Peters4,WBC_M18,RIIIS/J,f,5.29,00068CFDA6,234,000683,26,0.39
24303,Peters4,WBC_M18,RIIIS/J,f,4.39,00068CF909,234,000683,26,-0.70
24303,Peters4,WBC_M18,RIIIS/J,f,5.13,00068CF4FA,234,000683,26,0.20
24303,Peters4,WBC_M18,RIIIS/J,m,6.64,00068AFBB8,234,000683,26,-0.25
24303,Peters4,WBC_M18,RIIIS/J,m,7.84,00068B2B56,234,000683,26,1.23
24303,Peters4,WBC_M18,RIIIS/J,m,6.20,00068B1C99,234,000683,26,-0.79
24303,Peters4,WBC_M18,RIIIS/J,m,6.21,00068B1B58,234,000683,26,-0.78
24303,Peters4,WBC_M18,RIIIS/J,m,8.33,00068B1A4D,234,000683,26,1.83
24303,Peters4,WBC_M18,RIIIS/J,m,6.44,00068B1920,234,000683,26,-0.49
24303,Peters4,WBC_M18,RIIIS/J,m,6.20,00068B16A8,234,000683,26,-0.79
24303,Peters4,WBC_M18,RIIIS/J,m,6.88,00068B0D23,234,000683,26,0.05
24303,Peters4,WBC_M18,SJL/J,f,3.44,00068AFA64,234,000686,17,-0.26
24303,Peters4,WBC_M18,SJL/J,f,2.85,SC-4465,234,000686,17,-0.51
24303,Peters4,WBC_M18,SJL/J,f,2.64,00068B1AE6,234,000686,17,-0.60
24303,Peters4,WBC_M18,SJL/J,f,6.53,00068B0DB0,234,000686,17,1.07
24303,Peters4,WBC_M18,SJL/J,f,1.67,00068B0D3C,234,000686,17,-1.02
24303,Peters4,WBC_M18,SJL/J,f,3.14,SC-4476,234,000686,17,-0.39
24303,Peters4,WBC_M18,SJL/J,f,8.06,SC-4472,234,000686,17,1.72
24303,Peters4,WBC_M18,SJL/J,m,3.46,00069a2cfc,234,000686,17,-0.20
24303,Peters4,WBC_M18,SJL/J,m,3.05,00069a2c93,234,000686,17,-0.54
24303,Peters4,WBC_M18,SJL/J,m,5.46,00069a1908,234,000686,17,1.46
24303,Peters4,WBC_M18,SJL/J,m,2.83,000699fd87,234,000686,17,-0.72
24303,Peters4,WBC_M18,SM/J,f,5.86,00068B24A7,234,000687,31,1.06
24303,Peters4,WBC_M18,SM/J,f,5.67,00068B25E5,234,000687,31,0.91
24303,Peters4,WBC_M18,SM/J,f,4.79,00068CF22F,234,000687,31,0.23
24303,Peters4,WBC_M18,SM/J,f,3.11,00068B2299,234,000687,31,-1.08
24303,Peters4,WBC_M18,SM/J,f,4.78,00068B1A77,234,000687,31,0.22
24303,Peters4,WBC_M18,SM/J,f,2.78,00068AF5A1,234,000687,31,-1.34
24303,Peters4,WBC_M18,SM/J,m,6.36,00068cdae0,234,000687,31,-0.44
24303,Peters4,WBC_M18,SM/J,m,13.7,00068ce37e,234,000687,31,2.60
24303,Peters4,WBC_M18,SM/J,m,7.67,00068ce862,234,000687,31,0.10
24303,Peters4,WBC_M18,SM/J,m,6.41,00068cfef1,234,000687,31,-0.42
24303,Peters4,WBC_M18,SM/J,m,6.90,00068d31de,234,000687,31,-0.22
24303,Peters4,WBC_M18,SM/J,m,6.62,00068d396e,234,000687,31,-0.33
24303,Peters4,WBC_M18,SM/J,m,6.14,00068AF9C5,234,000687,31,-0.53
24303,Peters4,WBC_M18,SM/J,m,5.90,00068cd711,234,000687,31,-0.63
24303,Peters4,WBC_M18,SM/J,m,7.08,00068cd755,234,000687,31,-0.14
24303,Peters4,WBC_M18,SWR/J,f,6.39,SC-6300,234,000689,12,-0.19
24303,Peters4,WBC_M18,SWR/J,f,7.58,00069a02ee,234,000689,12,0.36
24303,Peters4,WBC_M18,SWR/J,f,4.20,00068B1C6A,234,000689,12,-1.20
24303,Peters4,WBC_M18,SWR/J,f,4.52,00068B1236,234,000689,12,-1.05
24303,Peters4,WBC_M18,SWR/J,f,9.42,00068B0F40,234,000689,12,1.20
24303,Peters4,WBC_M18,SWR/J,f,5.91,00068B0C93,234,000689,12,-0.41
24303,Peters4,WBC_M18,SWR/J,f,9.61,SC-6301,234,000689,12,1.29
24303,Peters4,WBC_M18,SWR/J,m,6.71,00068AF238,234,000689,12,-0.60
24303,Peters4,WBC_M18,SWR/J,m,8.54,00068AF9B3,234,000689,12,0.08
24303,Peters4,WBC_M18,SWR/J,m,8.01,00068AFC2F,234,000689,12,-0.12
24303,Peters4,WBC_M18,SWR/J,m,9.84,SC-4731,234,000689,12,0.56
24303,Peters4,WBC_M18,SWR/J,m,12.7,00068B192C,234,000689,12,1.62
24303,Peters4,WBC_M18,SWR/J,m,8.06,00068B197A,234,000689,12,-0.10
24303,Peters4,WBC_M18,SWR/J,m,3.29,00068B1F59,234,000689,12,-1.87
24303,Peters4,WBC_M18,SWR/J,m,9.53,00068B2365,234,000689,12,0.44
24303,Peters4,WBC_M18,WSB/EiJ,f,7.12,SC-5425,234,001145,42,-0.08
24303,Peters4,WBC_M18,WSB/EiJ,f,9.03,SC-5430,234,001145,42,1.03
24303,Peters4,WBC_M18,WSB/EiJ,f,7.94,SC-5429,234,001145,42,0.40
24303,Peters4,WBC_M18,WSB/EiJ,f,5.71,SC-4902,234,001145,42,-0.90
24303,Peters4,WBC_M18,WSB/EiJ,f,9.46,00069a2ddd,234,001145,42,1.28
24303,Peters4,WBC_M18,WSB/EiJ,f,6.19,00069a2c95,234,001145,42,-0.62
24303,Peters4,WBC_M18,WSB/EiJ,f,4.45,00069a16f6,234,001145,42,-1.63
24303,Peters4,WBC_M18,WSB/EiJ,f,8.16,000699ffc5,234,001145,42,0.52
24303,Peters4,WBC_M18,WSB/EiJ,m,10.6,00069a2e55,234,001145,42,1.16
24303,Peters4,WBC_M18,WSB/EiJ,m,8.66,00069a2bc5,234,001145,42,0.20
24303,Peters4,WBC_M18,WSB/EiJ,m,7.03,00069a2656,234,001145,42,-0.60
24303,Peters4,WBC_M18,WSB/EiJ,m,6.82,00069a18d6,234,001145,42,-0.70
24303,Peters4,WBC_M18,WSB/EiJ,m,8.29,00069a09eb,234,001145,42,0.02
24303,Peters4,WBC_M18,WSB/EiJ,m,7.90,00069A217E,234,001145,42,-0.17
24303,Peters4,WBC_M18,WSB/EiJ,m,10.6,000699fc6e,234,001145,42,1.16
24303,Peters4,WBC_M18,WSB/EiJ,m,9.99,000699F7D1,234,001145,42,0.86
24303,Peters4,WBC_M18,WSB/EiJ,m,4.35,00069a2bdf,234,001145,42,-1.92
