measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0640,SC-3446,249,002423,34,0.83
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0632,SC-3450,249,002423,34,0.53
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0631,SC-3447,249,002423,34,0.50
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0638,SC-3451,249,002423,34,0.75
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0632,SC-3445,249,002423,34,0.53
25012,Ackert1,BMD_M12,NZO/HlLtJ,f,0.0656,SC-3622,249,002105,122,-1.65
25012,Ackert1,BMD_M12,NZO/HlLtJ,f,0.0670,SC-3666,249,002105,122,-0.70
25012,Ackert1,BMD_M12,NZO/HlLtJ,f,0.0684,SC-3664,249,002105,122,0.25
25012,Ackert1,BMD_M12,NZO/HlLtJ,f,0.0703,SC-3663,249,002105,122,1.54
25012,Ackert1,BMD_M12,NZO/HlLtJ,f,0.0677,SC-3644,249,002105,122,-0.22
25012,Ackert1,BMD_M12,NZO/HlLtJ,f,0.0687,SC-3619,249,002105,122,0.46
25012,Ackert1,BMD_M12,NZO/HlLtJ,f,0.0685,SC-3621,249,002105,122,0.32
25012,Ackert1,BMD_M12,NZO/HlLtJ,m,0.0693,SC-3641,249,002105,122,1.33
25012,Ackert1,BMD_M12,NZO/HlLtJ,m,0.0617,SC-3652,249,002105,122,-0.16
25012,Ackert1,BMD_M12,NZO/HlLtJ,m,0.0622,SC-3624,249,002105,122,-0.06
25012,Ackert1,BMD_M12,NZO/HlLtJ,m,0.0569,SC-3625,249,002105,122,-1.10
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0602,SC-3787,249,001058,36,-0.90
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0601,SC-3788,249,001058,36,-0.95
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0624,SC-3781,249,001058,36,0.06
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0622,SC-3780,249,001058,36,-0.02
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0667,SC-3782,249,001058,36,1.95
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0642,SC-3783,249,001058,36,0.85
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0617,SC-3784,249,001058,36,-0.24
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0595,SC-3785,249,001058,36,-1.21
25012,Ackert1,BMD_M12,NZW/LacJ,f,0.0633,SC-3786,249,001058,36,0.46
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0622,SC-3731,249,001058,36,0.20
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0618,SC-3730,249,001058,36,-0.09
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0596,SC-3736,249,001058,36,-1.70
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0636,SC-3735,249,001058,36,1.22
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0622,SC-3734,249,001058,36,0.20
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0624,SC-3733,249,001058,36,0.35
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0603,SC-3732,249,001058,36,-1.19
25012,Ackert1,BMD_M12,NZW/LacJ,m,0.0633,SC-3737,249,001058,36,1.00
25012,Ackert1,BMD_M12,P/J,m,0.0465,SC-3916,249,000679,55,-0.32
25012,Ackert1,BMD_M12,P/J,m,0.0498,SC-3912,249,000679,55,1.12
25012,Ackert1,BMD_M12,P/J,m,0.0454,SC-3914,249,000679,55,-0.80
25012,Ackert1,BMD_M12,PL/J,f,0.0544,SC-4035,249,000680,14,-0.19
25012,Ackert1,BMD_M12,PL/J,f,0.0523,SC-4034,249,000680,14,-1.05
25012,Ackert1,BMD_M12,PL/J,f,0.0582,SC-4041,249,000680,14,1.36
25012,Ackert1,BMD_M12,PL/J,f,0.0546,SC-4036,249,000680,14,-0.11
25012,Ackert1,BMD_M12,PL/J,m,0.0583,SC-4045,249,000680,14,1.27
25012,Ackert1,BMD_M12,PL/J,m,0.0490,SC-4044,249,000680,14,-1.47
25012,Ackert1,BMD_M12,PL/J,m,0.0530,SC-4054,249,000680,14,-0.29
25012,Ackert1,BMD_M12,PL/J,m,0.0540,SC-4051,249,000680,14,0.00
25012,Ackert1,BMD_M12,PL/J,m,0.0504,SC-4052,249,000680,14,-1.06
25012,Ackert1,BMD_M12,PL/J,m,0.0574,SC-4050,249,000680,14,1.01
25012,Ackert1,BMD_M12,PL/J,m,0.0571,SC-4049,249,000680,14,0.92
25012,Ackert1,BMD_M12,PL/J,m,0.0527,SC-4046,249,000680,14,-0.38
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0577,SC-4096,249,004660,101,-0.14
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0569,SC-4107,249,004660,101,-0.61
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0564,SC-4093,249,004660,101,-0.90
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0586,SC-4094,249,004660,101,0.38
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0562,SC-4095,249,004660,101,-1.02
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0570,SC-4097,249,004660,101,-0.55
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0582,SC-4098,249,004660,101,0.15
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0587,SC-4099,249,004660,101,0.44
25012,Ackert1,BMD_M12,PWD/PhJ,f,0.0618,SC-4106,249,004660,101,2.25
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0526,SC-4111,249,004660,101,0.73
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0518,SC-4089,249,004660,101,0.21
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0512,SC-4090,249,004660,101,-0.17
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0541,SC-4102,249,004660,101,1.69
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0523,SC-4103,249,004660,101,0.53
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0503,SC-4104,249,004660,101,-0.75
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0493,SC-4105,249,004660,101,-1.39
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0521,SC-4110,249,004660,101,0.41
25012,Ackert1,BMD_M12,PWD/PhJ,m,0.0495,SC-4112,249,004660,101,-1.26
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0630,SC-4218,249,000683,26,0.03
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0648,SC-4230,249,000683,26,0.80
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0626,SC-4229,249,000683,26,-0.14
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0592,SC-4231,249,000683,26,-1.60
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0615,SC-4232,249,000683,26,-0.61
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0625,SC-4220,249,000683,26,-0.18
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0626,SC-4219,249,000683,26,-0.14
25012,Ackert1,BMD_M12,RIIIS/J,f,0.0672,SC-4233,249,000683,26,1.83
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0587,SC-4240,249,000683,26,0.27
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0572,SC-4235,249,000683,26,-0.88
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0594,SC-4236,249,000683,26,0.81
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0584,SC-4237,249,000683,26,0.04
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0607,SC-4238,249,000683,26,1.80
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0584,SC-4239,249,000683,26,0.04
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0567,SC-4251,249,000683,26,-1.27
25012,Ackert1,BMD_M12,RIIIS/J,m,0.0573,SC-4252,249,000683,26,-0.81
25012,Ackert1,BMD_M12,SJL/J,f,0.0620,SC-4422,249,000686,17,1.15
25012,Ackert1,BMD_M12,SJL/J,f,0.0585,SC-4421,249,000686,17,-0.28
25012,Ackert1,BMD_M12,SJL/J,f,0.0588,SC-4413,249,000686,17,-0.15
25012,Ackert1,BMD_M12,SJL/J,f,0.0589,SC-4412,249,000686,17,-0.11
25012,Ackert1,BMD_M12,SJL/J,f,0.0630,SC-4411,249,000686,17,1.56
25012,Ackert1,BMD_M12,SJL/J,f,0.0568,SC-4410,249,000686,17,-0.97
25012,Ackert1,BMD_M12,SJL/J,f,0.0598,SC-4409,249,000686,17,0.25
25012,Ackert1,BMD_M12,SJL/J,f,0.0556,SC-4423,249,000686,17,-1.46
25012,Ackert1,BMD_M12,SM/J,f,0.0527,SC-4545,249,000687,31,-0.17
25012,Ackert1,BMD_M12,SM/J,f,0.0524,SC-4546,249,000687,31,-0.36
25012,Ackert1,BMD_M12,SM/J,f,0.0553,SC-4547,249,000687,31,1.44
25012,Ackert1,BMD_M12,SM/J,f,0.0506,SC-4554,249,000687,31,-1.47
25012,Ackert1,BMD_M12,SM/J,f,0.0528,SC-4555,249,000687,31,-0.11
25012,Ackert1,BMD_M12,SM/J,f,0.0514,SC-4556,249,000687,31,-0.98
25012,Ackert1,BMD_M12,SM/J,f,0.0537,SC-4557,249,000687,31,0.45
25012,Ackert1,BMD_M12,SM/J,f,0.0549,SC-4544,249,000687,31,1.19
25012,Ackert1,BMD_M12,SM/J,m,0.0546,SC-4563,249,000687,31,0.02
25012,Ackert1,BMD_M12,SM/J,m,0.0545,SC-4564,249,000687,31,-0.03
25012,Ackert1,BMD_M12,SM/J,m,0.0539,SC-4565,249,000687,31,-0.34
25012,Ackert1,BMD_M12,SM/J,m,0.0526,SC-4568,249,000687,31,-1.02
25012,Ackert1,BMD_M12,SM/J,m,0.0529,SC-4569,249,000687,31,-0.86
25012,Ackert1,BMD_M12,SM/J,m,0.0589,SC-4570,249,000687,31,2.26
25012,Ackert1,BMD_M12,SM/J,m,0.0545,SC-4571,249,000687,31,-0.03
25012,Ackert1,BMD_M12,SM/J,m,0.0546,SC-4572,249,000687,31,0.02
25012,Ackert1,BMD_M12,SWR/J,f,0.0581,SC-4728,249,000689,12,0.68
25012,Ackert1,BMD_M12,SWR/J,f,0.0551,SC-4727,249,000689,12,-0.48
25012,Ackert1,BMD_M12,SWR/J,f,0.0519,SC-4726,249,000689,12,-1.72
25012,Ackert1,BMD_M12,SWR/J,f,0.0544,SC-4718,249,000689,12,-0.75
25012,Ackert1,BMD_M12,SWR/J,f,0.0595,SC-4717,249,000689,12,1.22
25012,Ackert1,BMD_M12,SWR/J,f,0.0574,SC-4716,249,000689,12,0.41
25012,Ackert1,BMD_M12,SWR/J,f,0.0554,SC-4715,249,000689,12,-0.36
25012,Ackert1,BMD_M12,SWR/J,f,0.0589,SC-4714,249,000689,12,0.99
25012,Ackert1,BMD_M12,SWR/J,m,0.0558,SC-4711,249,000689,12,0.56
25012,Ackert1,BMD_M12,SWR/J,m,0.0564,SC-4712,249,000689,12,1.06
25012,Ackert1,BMD_M12,SWR/J,m,0.0546,SC-4713,249,000689,12,-0.44
25012,Ackert1,BMD_M12,SWR/J,m,0.0549,SC-4706,249,000689,12,-0.19
25012,Ackert1,BMD_M12,SWR/J,m,0.0565,SC-4707,249,000689,12,1.14
25012,Ackert1,BMD_M12,SWR/J,m,0.0546,SC-4708,249,000689,12,-0.44
25012,Ackert1,BMD_M12,SWR/J,m,0.0531,SC-4709,249,000689,12,-1.69
25012,Ackert1,BMD_M12,WSB/EiJ,f,0.0561,SC-4863,249,001145,42,0.35
25012,Ackert1,BMD_M12,WSB/EiJ,f,0.0551,SC-4854,249,001145,42,0.13
25012,Ackert1,BMD_M12,WSB/EiJ,f,0.0616,SC-4853,249,001145,42,1.52
25012,Ackert1,BMD_M12,WSB/EiJ,f,0.0520,SC-4871,249,001145,42,-0.53
25012,Ackert1,BMD_M12,WSB/EiJ,f,0.0462,SC-4870,249,001145,42,-1.78
25012,Ackert1,BMD_M12,WSB/EiJ,f,0.0544,SC-4864,249,001145,42,-0.02
25012,Ackert1,BMD_M12,WSB/EiJ,f,0.0560,SC-4855,249,001145,42,0.32
25012,Ackert1,BMD_M12,WSB/EiJ,m,0.0571,SC-4861,249,001145,42,0.93
25012,Ackert1,BMD_M12,WSB/EiJ,m,0.0529,SC-4860,249,001145,42,-1.02
25012,Ackert1,BMD_M12,WSB/EiJ,m,0.0568,SC-4851,249,001145,42,0.79
25012,Ackert1,BMD_M12,WSB/EiJ,m,0.0536,SC-4850,249,001145,42,-0.69
