measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35103,Berndt2,min_vent_mch10,FVB/NJ,f,47.3,UP_294,351,001800,9,0.06
35103,Berndt2,min_vent_mch10,FVB/NJ,f,54.3,UP_295,351,001800,9,1.16
35103,Berndt2,min_vent_mch10,FVB/NJ,f,54.9,UP_290,351,001800,9,1.26
35103,Berndt2,min_vent_mch10,FVB/NJ,f,47.5,UP_288,351,001800,9,0.10
35103,Berndt2,min_vent_mch10,FVB/NJ,f,43.8,UP_289,351,001800,9,-0.48
35103,Berndt2,min_vent_mch10,FVB/NJ,m,77.0,UP_303,351,001800,9,-0.42
35103,Berndt2,min_vent_mch10,FVB/NJ,m,60.7,UP_297,351,001800,9,-1.28
35103,Berndt2,min_vent_mch10,FVB/NJ,m,87.5,UP_298,351,001800,9,0.14
35103,Berndt2,min_vent_mch10,FVB/NJ,m,117,UP_299,351,001800,9,1.71
35103,Berndt2,min_vent_mch10,FVB/NJ,m,101,UP_300,351,001800,9,0.86
35103,Berndt2,min_vent_mch10,FVB/NJ,m,76.6,UP_301,351,001800,9,-0.44
35103,Berndt2,min_vent_mch10,FVB/NJ,m,74.3,UP_302,351,001800,9,-0.56
35103,Berndt2,min_vent_mch10,I/LnJ,f,40.5,UP_304,351,000674,30,-0.61
35103,Berndt2,min_vent_mch10,I/LnJ,f,24.8,UP_308,351,000674,30,-1.57
35103,Berndt2,min_vent_mch10,I/LnJ,f,58.5,UP_307,351,000674,30,0.49
35103,Berndt2,min_vent_mch10,I/LnJ,f,37.1,UP_309,351,000674,30,-0.82
35103,Berndt2,min_vent_mch10,I/LnJ,f,64.0,UP_306,351,000674,30,0.83
35103,Berndt2,min_vent_mch10,I/LnJ,f,68.8,UP_305,351,000674,30,1.12
35103,Berndt2,min_vent_mch10,I/LnJ,f,59.7,UP_310,351,000674,30,0.56
35103,Berndt2,min_vent_mch10,I/LnJ,m,50.6,UP_311,351,000674,30,-0.45
35103,Berndt2,min_vent_mch10,I/LnJ,m,93.4,UP_312,351,000674,30,1.70
35103,Berndt2,min_vent_mch10,I/LnJ,m,59.1,UP_313,351,000674,30,-0.02
35103,Berndt2,min_vent_mch10,I/LnJ,m,42.0,UP_314,351,000674,30,-0.88
35103,Berndt2,min_vent_mch10,I/LnJ,m,52.4,UP_315,351,000674,30,-0.36
35103,Berndt2,min_vent_mch10,KK/HlJ,f,57.0,UP_319,351,002106,18,-0.54
35103,Berndt2,min_vent_mch10,KK/HlJ,f,59.9,UP_318,351,002106,18,-0.33
35103,Berndt2,min_vent_mch10,KK/HlJ,f,49.9,UP_317,351,002106,18,-1.04
35103,Berndt2,min_vent_mch10,KK/HlJ,f,69.3,UP_316,351,002106,18,0.34
35103,Berndt2,min_vent_mch10,KK/HlJ,f,57.8,UP_323,351,002106,18,-0.48
35103,Berndt2,min_vent_mch10,KK/HlJ,f,59.2,UP_322,351,002106,18,-0.38
35103,Berndt2,min_vent_mch10,KK/HlJ,f,95.7,UP_321,351,002106,18,2.23
35103,Berndt2,min_vent_mch10,KK/HlJ,f,67.1,UP_320,351,002106,18,0.19
35103,Berndt2,min_vent_mch10,KK/HlJ,m,83.2,UP_328,351,002106,18,0.56
35103,Berndt2,min_vent_mch10,KK/HlJ,m,70.3,UP_326,351,002106,18,-0.02
35103,Berndt2,min_vent_mch10,KK/HlJ,m,62.8,UP_325,351,002106,18,-0.36
35103,Berndt2,min_vent_mch10,KK/HlJ,m,38.6,UP_324,351,002106,18,-1.45
35103,Berndt2,min_vent_mch10,KK/HlJ,m,105,UP_329,351,002106,18,1.54
35103,Berndt2,min_vent_mch10,KK/HlJ,m,64.9,UP_327,351,002106,18,-0.27
35103,Berndt2,min_vent_mch10,LP/J,f,39.7,UP_332,351,000676,10,1.03
35103,Berndt2,min_vent_mch10,LP/J,f,29.2,UP_337,351,000676,10,-0.23
35103,Berndt2,min_vent_mch10,LP/J,f,25.1,UP_336,351,000676,10,-0.72
35103,Berndt2,min_vent_mch10,LP/J,f,46.0,UP_335,351,000676,10,1.79
35103,Berndt2,min_vent_mch10,LP/J,f,34.6,UP_334,351,000676,10,0.42
35103,Berndt2,min_vent_mch10,LP/J,f,22.9,UP_333,351,000676,10,-0.98
35103,Berndt2,min_vent_mch10,LP/J,f,23.4,UP_331,351,000676,10,-0.92
35103,Berndt2,min_vent_mch10,LP/J,f,27.8,UP_330,351,000676,10,-0.39
35103,Berndt2,min_vent_mch10,LP/J,m,70.1,UP_338,351,000676,10,2.39
35103,Berndt2,min_vent_mch10,LP/J,m,29.7,UP_339,351,000676,10,-0.41
35103,Berndt2,min_vent_mch10,LP/J,m,29.5,UP_340,351,000676,10,-0.42
35103,Berndt2,min_vent_mch10,LP/J,m,26.8,UP_343,351,000676,10,-0.61
35103,Berndt2,min_vent_mch10,LP/J,m,38.7,UP_342,351,000676,10,0.22
35103,Berndt2,min_vent_mch10,LP/J,m,28.9,UP_345,351,000676,10,-0.46
35103,Berndt2,min_vent_mch10,LP/J,m,33.2,UP_344,351,000676,10,-0.16
35103,Berndt2,min_vent_mch10,LP/J,m,27.7,UP_341,351,000676,10,-0.54
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,54.2,UP_351,351,001976,13,-0.29
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,72.0,UP_353,351,001976,13,0.91
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,79.4,UP_346,351,001976,13,1.41
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,49.1,UP_347,351,001976,13,-0.64
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,40.0,UP_348,351,001976,13,-1.25
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,42.8,UP_349,351,001976,13,-1.06
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,73.1,UP_350,351,001976,13,0.99
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,f,57.4,UP_352,351,001976,13,-0.07
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,57.1,UP_355,351,001976,13,-0.55
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,49.4,UP_354,351,001976,13,-0.99
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,88.8,UP_361,351,001976,13,1.29
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,62.1,UP_360,351,001976,13,-0.26
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,82.8,UP_359,351,001976,13,0.95
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,54.4,UP_358,351,001976,13,-0.70
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,88.2,UP_357,351,001976,13,1.26
35103,Berndt2,min_vent_mch10,NOD/ShiLtJ,m,49.3,UP_356,351,001976,13,-1.00
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,31.5,UP_364,351,002423,34,0.77
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,27.5,UP_362,351,002423,34,-0.13
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,20.8,UP_363,351,002423,34,-1.63
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,35.9,UP_365,351,002423,34,1.75
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,29.9,UP_366,351,002423,34,0.41
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,26.9,UP_367,351,002423,34,-0.26
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,25.9,UP_368,351,002423,34,-0.49
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,f,26.2,UP_369,351,002423,34,-0.42
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,57.2,UP_371,351,002423,34,1.41
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,61.4,UP_372,351,002423,34,1.75
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,35.1,UP_373,351,002423,34,-0.41
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,29.0,UP_374,351,002423,34,-0.91
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,36.7,UP_375,351,002423,34,-0.27
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,33.1,UP_376,351,002423,34,-0.57
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,36.4,UP_377,351,002423,34,-0.30
35103,Berndt2,min_vent_mch10,NON/ShiLtJ,m,31.5,UP_370,351,002423,34,-0.70
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,47.1,UP_379,351,001058,36,-0.42
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,36.0,UP_380,351,001058,36,-1.69
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,66.9,UP_381,351,001058,36,1.85
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,46.9,UP_382,351,001058,36,-0.44
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,51.0,UP_383,351,001058,36,0.03
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,49.6,UP_385,351,001058,36,-0.13
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,54.7,UP_384,351,001058,36,0.45
35103,Berndt2,min_vent_mch10,NZW/LacJ,f,53.9,UP_378,351,001058,36,0.36
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,68.1,UP_393,351,001058,36,0.82
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,58.9,UP_388,351,001058,36,0.34
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,35.9,UP_386,351,001058,36,-0.86
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,51.6,UP_389,351,001058,36,-0.04
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,39.3,UP_390,351,001058,36,-0.68
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,34.3,UP_391,351,001058,36,-0.94
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,89.5,UP_392,351,001058,36,1.94
35103,Berndt2,min_vent_mch10,NZW/LacJ,m,40.9,UP_387,351,001058,36,-0.60
35103,Berndt2,min_vent_mch10,PL/J,f,36.6,UP_399,351,000680,14,0.94
35103,Berndt2,min_vent_mch10,PL/J,f,19.3,UP_400,351,000680,14,-0.88
35103,Berndt2,min_vent_mch10,PL/J,f,17.2,UP_401,351,000680,14,-1.10
35103,Berndt2,min_vent_mch10,PL/J,f,41.4,UP_396,351,000680,14,1.45
35103,Berndt2,min_vent_mch10,PL/J,f,35.9,UP_395,351,000680,14,0.87
35103,Berndt2,min_vent_mch10,PL/J,f,25.0,UP_394,351,000680,14,-0.28
35103,Berndt2,min_vent_mch10,PL/J,f,28.6,UP_397,351,000680,14,0.10
35103,Berndt2,min_vent_mch10,PL/J,f,17.3,UP_398,351,000680,14,-1.09
35103,Berndt2,min_vent_mch10,PL/J,m,28.9,UP_406,351,000680,14,-1.08
35103,Berndt2,min_vent_mch10,PL/J,m,35.4,UP_409,351,000680,14,0.04
35103,Berndt2,min_vent_mch10,PL/J,m,38.3,UP_408,351,000680,14,0.55
35103,Berndt2,min_vent_mch10,PL/J,m,32.6,UP_407,351,000680,14,-0.44
35103,Berndt2,min_vent_mch10,PL/J,m,29.7,UP_405,351,000680,14,-0.94
35103,Berndt2,min_vent_mch10,PL/J,m,30.8,UP_404,351,000680,14,-0.75
35103,Berndt2,min_vent_mch10,PL/J,m,45.4,UP_403,351,000680,14,1.77
35103,Berndt2,min_vent_mch10,PL/J,m,40.1,UP_402,351,000680,14,0.86
35103,Berndt2,min_vent_mch10,RIIIS/J,f,44.5,UP_414,351,000683,26,-0.75
35103,Berndt2,min_vent_mch10,RIIIS/J,f,43.8,UP_411,351,000683,26,-0.84
35103,Berndt2,min_vent_mch10,RIIIS/J,f,43.1,UP_415,351,000683,26,-0.93
35103,Berndt2,min_vent_mch10,RIIIS/J,f,57.8,UP_416,351,000683,26,0.99
35103,Berndt2,min_vent_mch10,RIIIS/J,f,46.8,UP_417,351,000683,26,-0.45
35103,Berndt2,min_vent_mch10,RIIIS/J,f,64.8,UP_410,351,000683,26,1.90
35103,Berndt2,min_vent_mch10,RIIIS/J,f,49.1,UP_412,351,000683,26,-0.15
35103,Berndt2,min_vent_mch10,RIIIS/J,f,52.0,UP_413,351,000683,26,0.23
35103,Berndt2,min_vent_mch10,RIIIS/J,m,57.1,UP_424,351,000683,26,0.88
35103,Berndt2,min_vent_mch10,RIIIS/J,m,56.6,UP_423,351,000683,26,0.83
35103,Berndt2,min_vent_mch10,RIIIS/J,m,62.2,UP_422,351,000683,26,1.47
35103,Berndt2,min_vent_mch10,RIIIS/J,m,45.7,UP_421,351,000683,26,-0.43
35103,Berndt2,min_vent_mch10,RIIIS/J,m,43.7,UP_420,351,000683,26,-0.66
35103,Berndt2,min_vent_mch10,RIIIS/J,m,40.9,UP_425,351,000683,26,-0.98
35103,Berndt2,min_vent_mch10,RIIIS/J,m,37.9,UP_419,351,000683,26,-1.32
35103,Berndt2,min_vent_mch10,RIIIS/J,m,51.2,UP_418,351,000683,26,0.21
35103,Berndt2,min_vent_mch10,SJL/J,f,25.3,UP_431,351,000686,17,-0.86
35103,Berndt2,min_vent_mch10,SJL/J,f,55.1,UP_430,351,000686,17,1.98
35103,Berndt2,min_vent_mch10,SJL/J,f,30.9,UP_429,351,000686,17,-0.33
35103,Berndt2,min_vent_mch10,SJL/J,f,44.5,UP_428,351,000686,17,0.97
35103,Berndt2,min_vent_mch10,SJL/J,f,27.5,UP_427,351,000686,17,-0.65
35103,Berndt2,min_vent_mch10,SJL/J,f,36.5,UP_426,351,000686,17,0.20
35103,Berndt2,min_vent_mch10,SJL/J,f,27.4,UP_433,351,000686,17,-0.66
35103,Berndt2,min_vent_mch10,SJL/J,f,27.7,UP_432,351,000686,17,-0.63
35103,Berndt2,min_vent_mch10,SJL/J,m,28.4,UP_438,351,000686,17,-0.41
35103,Berndt2,min_vent_mch10,SJL/J,m,23.1,UP_435,351,000686,17,-0.96
35103,Berndt2,min_vent_mch10,SJL/J,m,51.1,UP_436,351,000686,17,1.94
35103,Berndt2,min_vent_mch10,SJL/J,m,24.8,UP_437,351,000686,17,-0.78
35103,Berndt2,min_vent_mch10,SJL/J,m,37.2,UP_441,351,000686,17,0.50
35103,Berndt2,min_vent_mch10,SJL/J,m,39.0,UP_440,351,000686,17,0.69
35103,Berndt2,min_vent_mch10,SJL/J,m,23.6,UP_434,351,000686,17,-0.90
35103,Berndt2,min_vent_mch10,SJL/J,m,31.6,UP_439,351,000686,17,-0.08
35103,Berndt2,min_vent_mch10,SM/J,f,81.1,UP_443,351,000687,31,0.17
35103,Berndt2,min_vent_mch10,SM/J,f,91.3,UP_449,351,000687,31,0.83
35103,Berndt2,min_vent_mch10,SM/J,f,98.2,UP_442,351,000687,31,1.27
35103,Berndt2,min_vent_mch10,SM/J,f,86.1,UP_448,351,000687,31,0.50
35103,Berndt2,min_vent_mch10,SM/J,f,88.7,UP_447,351,000687,31,0.66
35103,Berndt2,min_vent_mch10,SM/J,f,58.5,UP_446,351,000687,31,-1.28
35103,Berndt2,min_vent_mch10,SM/J,f,60.8,UP_445,351,000687,31,-1.13
35103,Berndt2,min_vent_mch10,SM/J,f,62.6,UP_444,351,000687,31,-1.02
35103,Berndt2,min_vent_mch10,SM/J,m,64.7,UP_457,351,000687,31,-1.13
35103,Berndt2,min_vent_mch10,SM/J,m,67.4,UP_450,351,000687,31,-1.00
35103,Berndt2,min_vent_mch10,SM/J,m,121,UP_451,351,000687,31,1.60
35103,Berndt2,min_vent_mch10,SM/J,m,99.4,UP_452,351,000687,31,0.55
35103,Berndt2,min_vent_mch10,SM/J,m,70.5,UP_453,351,000687,31,-0.85
35103,Berndt2,min_vent_mch10,SM/J,m,99.1,UP_454,351,000687,31,0.54
35103,Berndt2,min_vent_mch10,SM/J,m,104,UP_455,351,000687,31,0.78
35103,Berndt2,min_vent_mch10,SM/J,m,78.0,UP_456,351,000687,31,-0.49
35103,Berndt2,min_vent_mch10,SWR/J,f,42.0,UP_464,351,000689,12,0.65
35103,Berndt2,min_vent_mch10,SWR/J,f,47.3,UP_458,351,000689,12,1.18
35103,Berndt2,min_vent_mch10,SWR/J,f,50.8,UP_459,351,000689,12,1.53
35103,Berndt2,min_vent_mch10,SWR/J,f,23.3,UP_460,351,000689,12,-1.21
35103,Berndt2,min_vent_mch10,SWR/J,f,28.0,UP_461,351,000689,12,-0.74
35103,Berndt2,min_vent_mch10,SWR/J,f,32.8,UP_462,351,000689,12,-0.26
35103,Berndt2,min_vent_mch10,SWR/J,f,27.5,UP_463,351,000689,12,-0.79
35103,Berndt2,min_vent_mch10,SWR/J,f,31.8,UP_465,351,000689,12,-0.36
35103,Berndt2,min_vent_mch10,SWR/J,m,32.8,UP_466,351,000689,12,-0.92
35103,Berndt2,min_vent_mch10,SWR/J,m,46.4,UP_474,351,000689,12,-0.07
35103,Berndt2,min_vent_mch10,SWR/J,m,48.4,UP_473,351,000689,12,0.06
35103,Berndt2,min_vent_mch10,SWR/J,m,35.1,UP_472,351,000689,12,-0.78
35103,Berndt2,min_vent_mch10,SWR/J,m,30.5,UP_471,351,000689,12,-1.07
35103,Berndt2,min_vent_mch10,SWR/J,m,49.3,UP_470,351,000689,12,0.11
35103,Berndt2,min_vent_mch10,SWR/J,m,41.2,UP_469,351,000689,12,-0.40
35103,Berndt2,min_vent_mch10,SWR/J,m,63.7,UP_468,351,000689,12,1.02
35103,Berndt2,min_vent_mch10,SWR/J,m,80.1,UP_467,351,000689,12,2.05
