measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.362,PH03117,540,000664,7,-0.05
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.387,PH01580,540,000928,2,0.30
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.270,PH01581,540,000928,2,-0.33
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.456,PH01583,540,000928,2,0.67
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.158,PH01585,540,000928,2,-0.93
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.551,PH01586,540,000928,2,1.18
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.274,PH01587,540,000928,2,-0.30
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.049,PH02610,540,000928,2,-1.51
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.342,PH02612,540,000928,2,0.06
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.017,PH02614,540,000928,2,-1.68
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.412,PH02615,540,000928,2,0.44
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.158,PH02616,540,000928,2,-0.93
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.412,PH02618,540,000928,2,0.44
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.645,PH02619,540,000928,2,1.69
54078,Loos2,short_shelter_num_LT,CAST/EiJ,m,1.497,PH02621,540,000928,2,0.89
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.7160,PH00928,540,000671,8,-0.25
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.5051,PH00929,540,000671,8,-0.78
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.5051,PH00931,540,000671,8,-0.78
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.220,PH00932,540,000671,8,1.01
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.4771,PH00960,540,000671,8,-0.85
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.255,PH00962,540,000671,8,1.09
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.236,PH00963,540,000671,8,1.05
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.127,PH00964,540,000671,8,0.78
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.330,PH00966,540,000671,8,1.28
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.3424,PH01042,540,000671,8,-1.18
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0,PH01043,540,000671,8,-2.04
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.176,PH01046,540,000671,8,0.90
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.9542,PH01224,540,000671,8,0.34
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.3010,PH01227,540,000671,8,-1.29
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.204,PH01503,540,000671,8,0.97
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.114,PH01504,540,000671,8,0.74
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.176,PH01505,540,000671,8,0.90
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0,PH01506,540,000671,8,-2.04
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.7924,PH01507,540,000671,8,-0.06
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.9731,PH01509,540,000671,8,0.39
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.255,PH01510,540,000671,8,1.09
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.049,PH01511,540,000671,8,0.58
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.3010,PH02026,540,000671,8,-1.29
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.5315,PH02027,540,000671,8,-0.71
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.8921,PH02029,540,000671,8,0.19
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.4771,PH02071,540,000671,8,-0.85
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.8451,PH02072,540,000671,8,0.07
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.025,PH02073,540,000671,8,0.52
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.8451,PH02075,540,000671,8,0.07
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.8195,PH02076,540,000671,8,0.01
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.009,PH02407,540,000671,8,0.48
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.6990,PH02409,540,000671,8,-0.29
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.7160,PH02410,540,000671,8,-0.25
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.8692,PH02513,540,000671,8,0.13
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.726,PH02514,540,000671,8,2.27
54078,Loos2,short_shelter_num_LT,DBA/2J,m,1.121,PH03033,540,000671,8,0.76
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0,PH03034,540,000671,8,-2.04
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.7782,PH03036,540,000671,8,-0.10
54078,Loos2,short_shelter_num_LT,DBA/2J,m,0.4771,PH03037,540,000671,8,-0.85
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.571,PH00260,540,001800,9,-0.14
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.494,PH00261,540,001800,9,-0.41
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.732,PH00263,540,001800,9,0.44
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.791,PH00909,540,001800,9,0.65
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.983,PH00910,540,001800,9,1.34
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.873,PH00911,540,001800,9,0.95
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.582,PH00912,540,001800,9,-0.10
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.450,PH01278,540,001800,9,-0.57
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.494,PH01279,540,001800,9,-0.41
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.571,PH01280,540,001800,9,-0.14
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.785,PH01281,540,001800,9,0.63
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,2.190,PH01283,540,001800,9,2.08
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.204,PH01284,540,001800,9,-1.45
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.782,PH01285,540,001800,9,0.62
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.502,PH01286,540,001800,9,-0.38
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.362,PH01287,540,001800,9,-0.88
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.318,PH01535,540,001800,9,-1.04
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,0.9823,PH01536,540,001800,9,-2.24
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.225,PH01537,540,001800,9,-1.38
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.739,PH01540,540,001800,9,0.47
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.867,PH01542,540,001800,9,0.92
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.450,PH01543,540,001800,9,-0.57
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.805,PH01547,540,001800,9,0.70
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.721,PH02556,540,001800,9,0.40
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,2.316,PH02557,540,001800,9,2.53
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.571,PH02558,540,001800,9,-0.14
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.821,PH02561,540,001800,9,0.76
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.358,PH02562,540,001800,9,-0.90
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.524,PH02563,540,001800,9,-0.30
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.600,PH02566,540,001800,9,-0.03
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.882,PH02567,540,001800,9,0.98
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.134,PH02568,540,001800,9,-1.70
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.701,PH03103,540,001800,9,0.33
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.408,PH03106,540,001800,9,-0.72
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.450,PH03109,540,001800,9,-0.57
54078,Loos2,short_shelter_num_LT,FVB/NJ,m,1.688,PH03110,540,001800,9,0.28
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.176,PH00175,540,001976,13,-1.61
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.814,PH00176,540,001976,13,0.53
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.788,PH00177,540,001976,13,0.44
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.477,PH00178,540,001976,13,-0.60
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.986,PH00527,540,001976,13,1.10
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.964,PH00528,540,001976,13,1.03
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.418,PH00733,540,001976,13,-0.80
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.777,PH00735,540,001976,13,0.40
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.645,PH00736,540,001976,13,-0.04
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.615,PH00737,540,001976,13,-0.14
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.486,PH00738,540,001976,13,-0.57
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.968,PH00795,540,001976,13,1.04
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.791,PH00900,540,001976,13,0.45
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.777,PH00901,540,001976,13,0.40
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.559,PH01266,540,001976,13,-0.33
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.497,PH01267,540,001976,13,-0.53
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.797,PH01269,540,001976,13,0.47
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,0.6021,PH02370,540,001976,13,-3.52
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.450,PH02375,540,001976,13,-0.69
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.894,PH02376,540,001976,13,0.79
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.813,PH02377,540,001976,13,0.52
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.563,PH02378,540,001976,13,-0.31
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.246,PH02380,540,001976,13,-1.37
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.711,PH02381,540,001976,13,0.18
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.823,PH02411,540,001976,13,0.56
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.882,PH02412,540,001976,13,0.75
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.848,PH02413,540,001976,13,0.64
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.973,PH02414,540,001976,13,1.06
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.609,PH02416,540,001976,13,-0.16
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,2.214,PH02417,540,001976,13,1.86
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.606,PH02418,540,001976,13,-0.17
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,2.030,PH02419,540,001976,13,1.25
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.489,PH02420,540,001976,13,-0.56
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.188,PH02422,540,001976,13,-1.57
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.643,PH02515,540,001976,13,-0.04
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.380,PH02516,540,001976,13,-0.92
54078,Loos2,short_shelter_num_LT,NOD/ShiLtJ,m,1.785,PH02517,540,001976,13,0.43
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.334,PH01566,540,003715,217,0.78
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,0.9243,PH01567,540,003715,217,-0.36
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.041,PH01568,540,003715,217,-0.04
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,0,PH01569,540,003715,217,-2.94
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.182,PH01571,540,003715,217,0.36
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.314,PH02598,540,003715,217,0.72
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.236,PH02599,540,003715,217,0.51
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.279,PH02601,540,003715,217,0.63
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.377,PH02602,540,003715,217,0.90
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.176,PH02603,540,003715,217,0.34
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,0.6021,PH02605,540,003715,217,-1.26
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.292,PH02606,540,003715,217,0.66
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,0.8573,PH02607,540,003715,217,-0.55
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.121,PH02608,540,003715,217,0.19
54078,Loos2,short_shelter_num_LT,PWK/PhJ,m,1.079,PH02609,540,003715,217,0.07
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.621,PH01575,540,001145,42,0.87
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,0.6628,PH01578,540,001145,42,-1.18
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.756,PH01579,540,001145,42,1.16
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.544,PH02622,540,001145,42,0.71
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.716,PH02623,540,001145,42,1.08
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,0.4771,PH02624,540,001145,42,-1.58
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.350,PH02625,540,001145,42,0.29
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.326,PH02626,540,001145,42,0.24
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.009,PH02627,540,001145,42,-0.44
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.511,PH02628,540,001145,42,0.64
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,0.9243,PH02629,540,001145,42,-0.62
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.373,PH02630,540,001145,42,0.34
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,0.3010,PH02632,540,001145,42,-1.96
54078,Loos2,short_shelter_num_LT,WSB/EiJ,m,1.431,PH02633,540,001145,42,0.47
