measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,6.7,2-151,61,000686,17,1.95
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,5.8,2-152,61,000686,17,0.21
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,5.3,2-153,61,000686,17,-0.75
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,6.0,2-154,61,000686,17,0.60
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,5.3,2-155,61,000686,17,-0.75
6122,Tordoff1,NH4Cl_pref10,SM/J,m,9.4,2-22,61,000687,31,-0.73
6122,Tordoff1,NH4Cl_pref10,SM/J,m,12.6,2-13,61,000687,31,0.87
6122,Tordoff1,NH4Cl_pref10,SM/J,m,12.1,2-14,61,000687,31,0.62
6122,Tordoff1,NH4Cl_pref10,SM/J,m,10.5,2-15,61,000687,31,-0.18
6122,Tordoff1,NH4Cl_pref10,SM/J,m,13.0,2-16,61,000687,31,1.07
6122,Tordoff1,NH4Cl_pref10,SM/J,m,10.0,2-17,61,000687,31,-0.43
6122,Tordoff1,NH4Cl_pref10,SM/J,m,11.2,2-18,61,000687,31,0.17
6122,Tordoff1,NH4Cl_pref10,SM/J,m,10.2,2-19,61,000687,31,-0.33
6122,Tordoff1,NH4Cl_pref10,SM/J,m,11.3,2-20,61,000687,31,0.22
6122,Tordoff1,NH4Cl_pref10,SM/J,m,13.0,2-21,61,000687,31,1.07
6122,Tordoff1,NH4Cl_pref10,SM/J,m,6.1,2-24,61,000687,31,-2.37
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,7.8,2-139,61,001146,39,-0.34
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,8.5,2-134,61,001146,39,0.73
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,8.8,2-135,61,001146,39,1.19
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,8.5,2-136,61,001146,39,0.73
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,8.6,2-137,61,001146,39,0.88
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,8.3,2-138,61,001146,39,0.42
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,7.5,2-140,61,001146,39,-0.80
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,6.9,2-141,61,001146,39,-1.72
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,7.4,2-142,61,001146,39,-0.96
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,8.6,2-143,61,001146,39,0.88
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,7.1,2-144,61,001146,39,-1.41
6122,Tordoff1,NH4Cl_pref10,SPRET/EiJ,m,8.3,2-145,61,001146,39,0.42
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,11.0,1-98,61,000689,12,0.05
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,9.5,1-97,61,000689,12,-0.71
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,15.5,1-99,61,000689,12,2.35
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,10.8,1-108,61,000689,12,-0.05
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,12.2,1-107,61,000689,12,0.66
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,11.9,1-106,61,000689,12,0.51
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,9.3,1-102,61,000689,12,-0.82
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,9.3,1-105,61,000689,12,-0.82
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,9.7,1-104,61,000689,12,-0.61
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,12.3,1-103,61,000689,12,0.71
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,8.1,1-100,61,000689,12,-1.43
6122,Tordoff1,NH4Cl_pref10,SWR/J,m,11.2,1-101,61,000689,12,0.15
