measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.3,DO174,1020,009376,70,-1.07
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.1,DO175,1020,009376,70,-0.03
110667,Attie2,bw_chg_wk15v1,J:DO,m,6.7,DO176,1020,009376,70,-1.17
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.6,DO177,1020,009376,70,-0.41
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.7,DO178,1020,009376,70,-0.09
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.9,DO179,1020,009376,70,-0.06
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.8,DO180,1020,009376,70,0.24
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.6,DO181,1020,009376,70,-0.1
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.0,DO182,1020,009376,70,-0.04
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.8,DO183,1020,009376,70,0.7
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.8,DO184,1020,009376,70,-0.84
110667,Attie2,bw_chg_wk15v1,J:DO,m,5.2,DO185,1020,009376,70,-1.4
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.3,DO186,1020,009376,70,0.0
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.1,DO187,1020,009376,70,-1.11
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.1,DO188,1020,009376,70,-0.34
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.9,DO189,1020,009376,70,-0.52
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.0,DO190,1020,009376,70,-0.2
110667,Attie2,bw_chg_wk15v1,J:DO,m,25.0,DO192,1020,009376,70,1.65
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.4,DO193,1020,009376,70,0.17
110667,Attie2,bw_chg_wk15v1,J:DO,m,5.7,DO194,1020,009376,70,-1.32
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.0,DO195,1020,009376,70,-0.66
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.5,DO196,1020,009376,70,-0.58
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.0,DO197,1020,009376,70,0.57
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.5,DO199,1020,009376,70,-1.04
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.8,DO200,1020,009376,70,0.39
110667,Attie2,bw_chg_wk15v1,J:DO,m,20.0,DO201,1020,009376,70,0.88
110667,Attie2,bw_chg_wk15v1,J:DO,m,23.8,DO202,1020,009376,70,1.47
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.9,DO203,1020,009376,70,0.4
110667,Attie2,bw_chg_wk15v1,J:DO,m,6.1,DO204,1020,009376,70,-1.26
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.0,DO205,1020,009376,70,-0.2
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.8,DO206,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.2,DO207,1020,009376,70,-0.01
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.8,DO208,1020,009376,70,0.7
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.2,DO209,1020,009376,70,-0.47
110667,Attie2,bw_chg_wk15v1,J:DO,m,26.1,DO210,1020,009376,70,1.82
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.5,DO211,1020,009376,70,0.81
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.2,DO212,1020,009376,70,0.45
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.1,DO213,1020,009376,70,0.13
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.1,DO214,1020,009376,70,-0.18
110667,Attie2,bw_chg_wk15v1,J:DO,m,22.5,DO215,1020,009376,70,1.27
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.1,DO216,1020,009376,70,0.44
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.8,DO217,1020,009376,70,0.24
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.7,DO218,1020,009376,70,-0.4
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.0,DO219,1020,009376,70,0.27
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.7,DO220,1020,009376,70,-0.55
110667,Attie2,bw_chg_wk15v1,J:DO,m,23.5,DO271,1020,009376,70,1.42
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.2,DO272,1020,009376,70,-0.17
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.1,DO273,1020,009376,70,-0.64
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.1,DO274,1020,009376,70,-0.18
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.9,DO275,1020,009376,70,0.4
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.3,DO276,1020,009376,70,-1.07
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.9,DO277,1020,009376,70,-0.67
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.9,DO278,1020,009376,70,-0.37
110667,Attie2,bw_chg_wk15v1,J:DO,m,24.6,DO279,1020,009376,70,1.59
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.8,DO280,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,m,20.7,DO281,1020,009376,70,0.99
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.3,DO282,1020,009376,70,0.77
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.9,DO283,1020,009376,70,-0.21
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.8,DO284,1020,009376,70,0.39
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.4,DO285,1020,009376,70,0.48
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.9,DO286,1020,009376,70,0.1
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.4,DO287,1020,009376,70,0.02
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.5,DO288,1020,009376,70,-0.74
110667,Attie2,bw_chg_wk15v1,J:DO,m,25.2,DO289,1020,009376,70,1.68
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.2,DO290,1020,009376,70,0.76
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.9,DO291,1020,009376,70,0.25
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.0,DO292,1020,009376,70,-0.5
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.1,DO293,1020,009376,70,-1.11
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.6,DO294,1020,009376,70,0.36
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.4,DO295,1020,009376,70,-0.29
110667,Attie2,bw_chg_wk15v1,J:DO,m,35.2,DO296,1020,009376,70,3.22
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.6,DO297,1020,009376,70,-0.26
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.0,DO298,1020,009376,70,0.42
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.9,DO299,1020,009376,70,0.1
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.8,DO300,1020,009376,70,0.08
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.4,DO301,1020,009376,70,-1.06
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.5,DO302,1020,009376,70,-0.43
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.2,DO303,1020,009376,70,-0.78
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.9,DO304,1020,009376,70,-0.52
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.5,DO305,1020,009376,70,-0.27
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.9,DO306,1020,009376,70,0.25
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.0,DO307,1020,009376,70,-0.81
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.7,DO308,1020,009376,70,0.68
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.1,DO309,1020,009376,70,-0.8
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.6,DO310,1020,009376,70,0.2
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.4,DO311,1020,009376,70,-0.91
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.9,DO312,1020,009376,70,-0.67
110667,Attie2,bw_chg_wk15v1,J:DO,m,6.9,DO313,1020,009376,70,-1.14
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.4,DO314,1020,009376,70,-0.91
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.0,DO315,1020,009376,70,-0.2
110667,Attie2,bw_chg_wk15v1,J:DO,m,20.1,DO316,1020,009376,70,0.9
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.2,DO317,1020,009376,70,-0.32
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.2,DO318,1020,009376,70,0.45
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.2,DO319,1020,009376,70,0.6
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.5,DO320,1020,009376,70,0.03
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.5,DO371,1020,009376,70,-0.12
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.9,DO372,1020,009376,70,0.25
110667,Attie2,bw_chg_wk15v1,J:DO,m,28.8,DO373,1020,009376,70,2.24
110667,Attie2,bw_chg_wk15v1,J:DO,m,23.9,DO374,1020,009376,70,1.48
110667,Attie2,bw_chg_wk15v1,J:DO,m,27.3,DO375,1020,009376,70,2.01
110667,Attie2,bw_chg_wk15v1,J:DO,m,28.0,DO376,1020,009376,70,2.12
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.2,DO377,1020,009376,70,0.14
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.5,DO378,1020,009376,70,0.19
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.8,DO379,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,m,3.8,DO380,1020,009376,70,-1.61
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.1,DO381,1020,009376,70,-0.95
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.7,DO382,1020,009376,70,-0.09
110667,Attie2,bw_chg_wk15v1,J:DO,m,21.0,DO383,1020,009376,70,1.04
110667,Attie2,bw_chg_wk15v1,J:DO,m,22.3,DO384,1020,009376,70,1.24
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.7,DO385,1020,009376,70,-0.86
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.9,DO386,1020,009376,70,-0.06
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.7,DO387,1020,009376,70,0.07
110667,Attie2,bw_chg_wk15v1,J:DO,m,4.5,DO388,1020,009376,70,-1.51
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.5,DO389,1020,009376,70,0.81
110667,Attie2,bw_chg_wk15v1,J:DO,m,5.7,DO390,1020,009376,70,-1.32
110667,Attie2,bw_chg_wk15v1,J:DO,m,6.6,DO391,1020,009376,70,-1.18
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.8,DO392,1020,009376,70,0.7
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.4,DO393,1020,009376,70,0.79
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.2,DO394,1020,009376,70,-0.17
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.3,DO395,1020,009376,70,-0.77
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.7,DO396,1020,009376,70,-0.7
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.3,DO397,1020,009376,70,-0.3
110667,Attie2,bw_chg_wk15v1,J:DO,m,28.1,DO398,1020,009376,70,2.13
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.2,DO399,1020,009376,70,0.14
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.0,DO400,1020,009376,70,0.11
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.3,DO401,1020,009376,70,-1.07
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.1,DO402,1020,009376,70,-0.03
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.5,DO403,1020,009376,70,-1.04
110667,Attie2,bw_chg_wk15v1,J:DO,m,21.7,DO404,1020,009376,70,1.14
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.2,DO405,1020,009376,70,-0.32
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.6,DO406,1020,009376,70,-1.03
110667,Attie2,bw_chg_wk15v1,J:DO,m,2.4,DO407,1020,009376,70,-1.83
110667,Attie2,bw_chg_wk15v1,J:DO,m,1.7,DO408,1020,009376,70,-1.94
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.8,DO409,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.3,DO410,1020,009376,70,0.16
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.1,DO411,1020,009376,70,0.59
110667,Attie2,bw_chg_wk15v1,J:DO,m,20.4,DO412,1020,009376,70,0.94
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.5,DO413,1020,009376,70,0.65
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.6,DO414,1020,009376,70,-0.26
110667,Attie2,bw_chg_wk15v1,J:DO,m,1.4,DO415,1020,009376,70,-1.98
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.2,DO416,1020,009376,70,0.6
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.0,DO417,1020,009376,70,-0.35
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.3,DO419,1020,009376,70,0.16
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.2,DO420,1020,009376,70,0.6
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.8,DO511,1020,009376,70,-0.54
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.7,DO512,1020,009376,70,-1.01
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.5,DO513,1020,009376,70,-0.27
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.4,DO514,1020,009376,70,0.02
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.1,DO515,1020,009376,70,0.44
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.8,DO516,1020,009376,70,-0.69
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.5,DO517,1020,009376,70,0.5
110667,Attie2,bw_chg_wk15v1,J:DO,m,21.6,DO518,1020,009376,70,1.13
110667,Attie2,bw_chg_wk15v1,J:DO,m,5.5,DO519,1020,009376,70,-1.35
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.7,DO520,1020,009376,70,0.53
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.9,DO521,1020,009376,70,0.4
110667,Attie2,bw_chg_wk15v1,J:DO,m,4.7,DO522,1020,009376,70,-1.48
110667,Attie2,bw_chg_wk15v1,J:DO,m,20.4,DO523,1020,009376,70,0.94
110667,Attie2,bw_chg_wk15v1,J:DO,m,37.0,DO524,1020,009376,70,3.5
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.2,DO525,1020,009376,70,-0.78
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.2,DO526,1020,009376,70,-0.17
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.4,DO527,1020,009376,70,0.02
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.4,DO528,1020,009376,70,0.64
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.2,DO529,1020,009376,70,0.3
110667,Attie2,bw_chg_wk15v1,J:DO,m,20.7,DO530,1020,009376,70,0.99
110667,Attie2,bw_chg_wk15v1,J:DO,m,5.3,DO531,1020,009376,70,-1.38
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.7,DO532,1020,009376,70,-0.86
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.5,DO533,1020,009376,70,0.81
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.1,DO534,1020,009376,70,0.28
110667,Attie2,bw_chg_wk15v1,J:DO,m,24.3,DO535,1020,009376,70,1.55
110667,Attie2,bw_chg_wk15v1,J:DO,m,14.5,DO536,1020,009376,70,0.03
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.5,DO537,1020,009376,70,-0.58
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.9,DO538,1020,009376,70,0.56
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.9,DO539,1020,009376,70,-0.37
110667,Attie2,bw_chg_wk15v1,J:DO,m,15.2,DO540,1020,009376,70,0.14
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.6,DO541,1020,009376,70,-0.41
110667,Attie2,bw_chg_wk15v1,J:DO,m,27.2,DO542,1020,009376,70,1.99
110667,Attie2,bw_chg_wk15v1,J:DO,m,24.6,DO543,1020,009376,70,1.59
110667,Attie2,bw_chg_wk15v1,J:DO,m,22.5,DO544,1020,009376,70,1.27
110667,Attie2,bw_chg_wk15v1,J:DO,m,24.1,DO545,1020,009376,70,1.51
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.9,DO546,1020,009376,70,0.71
110667,Attie2,bw_chg_wk15v1,J:DO,m,27.5,DO547,1020,009376,70,2.04
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.8,DO548,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.6,DO549,1020,009376,70,0.36
110667,Attie2,bw_chg_wk15v1,J:DO,m,6.0,DO550,1020,009376,70,-1.28
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.2,DO551,1020,009376,70,0.45
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.0,DO552,1020,009376,70,-1.12
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.6,DO553,1020,009376,70,-1.03
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.0,DO554,1020,009376,70,-1.12
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.3,DO555,1020,009376,70,-0.15
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.2,DO556,1020,009376,70,0.76
110667,Attie2,bw_chg_wk15v1,J:DO,m,0.7,DO557,1020,009376,70,-2.09
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.4,DO558,1020,009376,70,-0.6
110667,Attie2,bw_chg_wk15v1,J:DO,m,6.4,DO559,1020,009376,70,-1.21
110667,Attie2,bw_chg_wk15v1,J:DO,m,-0.6,DO560,1020,009376,70,-2.29
