measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23001,Jaxpheno5,bw03,CBA/J,m,9.58,6231,230,000656,16,-0.62
23001,Jaxpheno5,bw03,CBA/J,m,9.38,6230,230,000656,16,-0.73
23001,Jaxpheno5,bw03,CBA/J,m,12.5,6229,230,000656,16,1.02
23001,Jaxpheno5,bw03,CBA/J,m,12.5,6228,230,000656,16,1.02
23001,Jaxpheno5,bw03,CBA/J,m,10.3,6227,230,000656,16,-0.21
23001,Jaxpheno5,bw03,DBA/2J,f,9.64,7347,230,000671,8,0.06
23001,Jaxpheno5,bw03,DBA/2J,f,8.37,7361,230,000671,8,-1.11
23001,Jaxpheno5,bw03,DBA/2J,f,8.96,7375,230,000671,8,-0.57
23001,Jaxpheno5,bw03,DBA/2J,f,9.63,7389,230,000671,8,0.05
23001,Jaxpheno5,bw03,DBA/2J,f,9.31,7403,230,000671,8,-0.24
23001,Jaxpheno5,bw03,DBA/2J,f,9.89,7417,230,000671,8,0.29
23001,Jaxpheno5,bw03,DBA/2J,f,8.44,7431,230,000671,8,-1.05
23001,Jaxpheno5,bw03,DBA/2J,f,11.3,7445,230,000671,8,1.59
23001,Jaxpheno5,bw03,DBA/2J,f,9.07,7459,230,000671,8,-0.47
23001,Jaxpheno5,bw03,DBA/2J,f,10.6,7473,230,000671,8,0.95
23001,Jaxpheno5,bw03,DBA/2J,f,10.9,7487,230,000671,8,1.22
23001,Jaxpheno5,bw03,DBA/2J,f,9.97,7501,230,000671,8,0.37
23001,Jaxpheno5,bw03,DBA/2J,f,11.0,7515,230,000671,8,1.32
23001,Jaxpheno5,bw03,DBA/2J,f,10.4,7529,230,000671,8,0.76
23001,Jaxpheno5,bw03,DBA/2J,f,9.01,7543,230,000671,8,-0.52
23001,Jaxpheno5,bw03,DBA/2J,f,10.4,7137,230,000671,8,0.76
23001,Jaxpheno5,bw03,DBA/2J,f,10,7151,230,000671,8,0.39
23001,Jaxpheno5,bw03,DBA/2J,f,9.27,7165,230,000671,8,-0.28
23001,Jaxpheno5,bw03,DBA/2J,f,9.48,7179,230,000671,8,-0.09
23001,Jaxpheno5,bw03,DBA/2J,f,9.07,7193,230,000671,8,-0.47
23001,Jaxpheno5,bw03,DBA/2J,f,9.64,7207,230,000671,8,0.06
23001,Jaxpheno5,bw03,DBA/2J,f,11.1,7221,230,000671,8,1.41
23001,Jaxpheno5,bw03,DBA/2J,f,10.1,7235,230,000671,8,0.49
23001,Jaxpheno5,bw03,DBA/2J,f,8.80,7249,230,000671,8,-0.71
23001,Jaxpheno5,bw03,DBA/2J,f,8.72,7263,230,000671,8,-0.79
23001,Jaxpheno5,bw03,DBA/2J,f,8.26,7277,230,000671,8,-1.21
23001,Jaxpheno5,bw03,DBA/2J,f,11.5,7291,230,000671,8,1.78
23001,Jaxpheno5,bw03,DBA/2J,f,7.51,7305,230,000671,8,-1.91
23001,Jaxpheno5,bw03,DBA/2J,f,7.01,7319,230,000671,8,-2.37
23001,Jaxpheno5,bw03,DBA/2J,f,9.88,7333,230,000671,8,0.28
23001,Jaxpheno5,bw03,DBA/2J,m,8.76,7851,230,000671,8,-0.52
23001,Jaxpheno5,bw03,DBA/2J,m,8.75,7837,230,000671,8,-0.53
23001,Jaxpheno5,bw03,DBA/2J,m,10.4,7879,230,000671,8,1.04
23001,Jaxpheno5,bw03,DBA/2J,m,9.57,7823,230,000671,8,0.25
23001,Jaxpheno5,bw03,DBA/2J,m,9.02,7809,230,000671,8,-0.28
23001,Jaxpheno5,bw03,DBA/2J,m,9.11,7795,230,000671,8,-0.19
23001,Jaxpheno5,bw03,DBA/2J,m,8.23,7781,230,000671,8,-1.03
23001,Jaxpheno5,bw03,DBA/2J,m,9.92,7767,230,000671,8,0.58
23001,Jaxpheno5,bw03,DBA/2J,m,9.76,7753,230,000671,8,0.43
23001,Jaxpheno5,bw03,DBA/2J,m,9.89,7739,230,000671,8,0.55
23001,Jaxpheno5,bw03,DBA/2J,m,10.9,7725,230,000671,8,1.51
23001,Jaxpheno5,bw03,DBA/2J,m,10.1,7711,230,000671,8,0.75
23001,Jaxpheno5,bw03,DBA/2J,m,8.49,7655,230,000671,8,-0.78
23001,Jaxpheno5,bw03,DBA/2J,m,9.39,7641,230,000671,8,0.08
23001,Jaxpheno5,bw03,DBA/2J,m,8.16,7627,230,000671,8,-1.10
23001,Jaxpheno5,bw03,DBA/2J,m,10.7,7557,230,000671,8,1.32
23001,Jaxpheno5,bw03,DBA/2J,m,8.75,7571,230,000671,8,-0.53
23001,Jaxpheno5,bw03,DBA/2J,m,8.30,7585,230,000671,8,-0.96
23001,Jaxpheno5,bw03,DBA/2J,m,6.77,7599,230,000671,8,-2.42
23001,Jaxpheno5,bw03,DBA/2J,m,9.70,7613,230,000671,8,0.37
23001,Jaxpheno5,bw03,DBA/2J,m,10.4,7697,230,000671,8,1.04
23001,Jaxpheno5,bw03,DBA/2J,m,7.92,7683,230,000671,8,-1.32
23001,Jaxpheno5,bw03,DBA/2J,m,8.80,7893,230,000671,8,-0.49
23001,Jaxpheno5,bw03,DBA/2J,m,9.98,7907,230,000671,8,0.64
23001,Jaxpheno5,bw03,DBA/2J,m,10.9,7921,230,000671,8,1.51
23001,Jaxpheno5,bw03,DBA/2J,m,10.8,7935,230,000671,8,1.42
23001,Jaxpheno5,bw03,DBA/2J,m,8.88,7669,230,000671,8,-0.41
23001,Jaxpheno5,bw03,DBA/2J,m,9.97,7949,230,000671,8,0.63
23001,Jaxpheno5,bw03,DBA/2J,m,7.41,7963,230,000671,8,-1.81
23001,Jaxpheno5,bw03,DBA/2J,m,9.60,7865,230,000671,8,0.28
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,9.06,7991,230,001303,126,-0.85
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,9.38,7977,230,001303,126,-0.60
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.2,8243,230,001303,126,0.04
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,12.4,8229,230,001303,126,1.76
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.9,8215,230,001303,126,0.59
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.9,8201,230,001303,126,0.59
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,8.43,8187,230,001303,126,-1.34
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.3,8173,230,001303,126,0.12
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.3,8159,230,001303,126,0.12
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.3,8145,230,001303,126,0.12
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,8.56,8131,230,001303,126,-1.24
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.8,8117,230,001303,126,0.51
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,10.9,8103,230,001303,126,0.59
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,8.70,8089,230,001303,126,-1.13
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,9.74,8075,230,001303,126,-0.32
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,13.3,8061,230,001303,126,2.46
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,11.0,8047,230,001303,126,0.67
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,9.71,8033,230,001303,126,-0.34
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,9.75,8019,230,001303,126,-0.31
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,f,8.30,8005,230,001303,126,-1.44
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,11.3,8467,230,001303,126,-0.15
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,10.2,8523,230,001303,126,-0.89
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,10.9,8509,230,001303,126,-0.42
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,12.1,8495,230,001303,126,0.38
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,13.5,8481,230,001303,126,1.31
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,11.6,8453,230,001303,126,0.05
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,12.5,8439,230,001303,126,0.64
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,11.3,8425,230,001303,126,-0.15
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,9.01,8411,230,001303,126,-1.68
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,13.8,8397,230,001303,126,1.51
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,13.7,8383,230,001303,126,1.44
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,9.26,8369,230,001303,126,-1.51
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,13.7,8355,230,001303,126,1.44
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,12.5,8341,230,001303,126,0.64
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,8.77,8327,230,001303,126,-1.84
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,11.2,8313,230,001303,126,-0.22
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,11.3,8299,230,001303,126,-0.15
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,10.9,8285,230,001303,126,-0.42
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,11.2,8271,230,001303,126,-0.22
23001,Jaxpheno5,bw03,NOD.CB17-Prkdc<scid>/J,m,11.9,8257,230,001303,126,0.25
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.5,8898,230,001976,13,0.14
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,12.7,8899,230,001976,13,1.74
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.4,8939,230,001976,13,0.07
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,8.62,8940,230,001976,13,-1.22
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.45,8941,230,001976,13,-0.62
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.7,8981,230,001976,13,1.01
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.54,8982,230,001976,13,-0.56
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.80,8983,230,001976,13,-0.37
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,8.39,9030,230,001976,13,-1.39
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.48,9031,230,001976,13,-0.60
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.51,9032,230,001976,13,-0.58
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.83,9033,230,001976,13,-0.35
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.3,9079,230,001976,13,0.00
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,8.57,9080,230,001976,13,-1.26
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.68,9081,230,001976,13,-0.45
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.4,9127,230,001976,13,0.07
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.7,9128,230,001976,13,0.29
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.32,9129,230,001976,13,-0.72
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.35,9130,230,001976,13,-0.69
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.1,9183,230,001976,13,-0.15
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.4,9184,230,001976,13,0.07
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,12.8,9185,230,001976,13,1.81
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,13.9,9186,230,001976,13,2.61
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.0,9239,230,001976,13,-0.22
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.3,9240,230,001976,13,0.00
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.3,9241,230,001976,13,0.72
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,12.5,9242,230,001976,13,1.59
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.1,9288,230,001976,13,-0.15
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.0,9289,230,001976,13,0.50
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,13.3,9290,230,001976,13,2.17
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.3,9330,230,001976,13,0.00
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.8,8558,230,001976,13,0.36
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.6,9373,230,001976,13,0.21
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.9,9374,230,001976,13,0.43
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.0,8605,230,001976,13,-0.22
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.99,8560,230,001976,13,-0.23
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,5.91,8559,230,001976,13,-3.19
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.2,9414,230,001976,13,-0.08
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.4,9415,230,001976,13,0.07
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.06,9416,230,001976,13,-0.90
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.1,9331,230,001976,13,0.58
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,8.80,9332,230,001976,13,-1.09
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.2,8557,230,001976,13,-0.08
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,8.04,8606,230,001976,13,-1.64
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.0,9372,230,001976,13,-0.22
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.24,8607,230,001976,13,-0.77
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.6,8647,230,001976,13,0.94
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,12.3,8648,230,001976,13,1.45
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.46,8649,230,001976,13,-0.61
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.0,8689,230,001976,13,-0.22
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,13.3,8690,230,001976,13,2.17
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9,8691,230,001976,13,-0.95
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.4,8731,230,001976,13,0.07
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.3,8732,230,001976,13,0.72
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.52,8733,230,001976,13,-0.57
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.2,8773,230,001976,13,-0.08
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.3,8774,230,001976,13,0.00
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.2,8775,230,001976,13,0.65
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,13.1,8814,230,001976,13,2.03
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,8.96,8815,230,001976,13,-0.98
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,9.22,8816,230,001976,13,-0.79
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.2,8855,230,001976,13,-0.08
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,11.3,8856,230,001976,13,0.72
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,8.98,8857,230,001976,13,-0.96
23001,Jaxpheno5,bw03,NOD/ShiLtJ,f,10.1,8897,230,001976,13,-0.15
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.59,9576,230,001976,13,-0.58
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.4,9575,230,001976,13,0.51
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,14.6,10023,230,001976,13,2.44
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.41,10024,230,001976,13,-0.69
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.9,10051,230,001976,13,0.21
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,12.9,10052,230,001976,13,1.41
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.1,9456,230,001976,13,0.33
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.3,9457,230,001976,13,0.45
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,6.84,9458,230,001976,13,-2.24
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.3,9996,230,001976,13,0.45
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.3,9995,230,001976,13,-0.16
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.5,9968,230,001976,13,-0.03
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.1,9967,230,001976,13,-0.28
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,13.2,9934,230,001976,13,1.60
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.1,9933,230,001976,13,0.33
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.1,9932,230,001976,13,0.33
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,8.42,9892,230,001976,13,-1.29
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,14.2,9891,230,001976,13,2.20
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.2,9890,230,001976,13,-0.22
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.76,9850,230,001976,13,-0.48
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,12.4,9849,230,001976,13,1.11
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.4,9848,230,001976,13,0.51
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.69,9814,230,001976,13,-0.52
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.32,9813,230,001976,13,-0.75
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,7.97,9780,230,001976,13,-1.56
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,14.1,9779,230,001976,13,2.14
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.1,9491,230,001976,13,0.33
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,8.57,9492,230,001976,13,-1.20
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.3,9519,230,001976,13,-0.16
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.67,9520,230,001976,13,-0.54
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,13.2,9547,230,001976,13,1.60
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,8.42,9548,230,001976,13,-1.29
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.3,9778,230,001976,13,0.45
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.59,9744,230,001976,13,-0.58
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,7.96,9743,230,001976,13,-1.57
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.79,9716,230,001976,13,-0.46
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.78,9715,230,001976,13,-0.47
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.0,9688,230,001976,13,0.27
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.3,9687,230,001976,13,-0.16
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.77,9660,230,001976,13,-0.48
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.2,9659,230,001976,13,-0.22
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,9.83,9632,230,001976,13,-0.44
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,11.1,9631,230,001976,13,0.33
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10.1,9604,230,001976,13,-0.28
23001,Jaxpheno5,bw03,NOD/ShiLtJ,m,10,9603,230,001976,13,-0.34
