measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17102,Churchill1,skull_BMD,C3PWKF1,m,0.121,32-1-8,171,,355,-0.16
17102,Churchill1,skull_BMD,C3SJLF1/J,f,0.131,30-1-1,171,,356,-0.73
17102,Churchill1,skull_BMD,C3SJLF1/J,f,0.131,30-2-2,171,,356,-0.73
17102,Churchill1,skull_BMD,C3SJLF1/J,f,0.140,30-3-1,171,,356,1.62
17102,Churchill1,skull_BMD,C3SJLF1/J,f,0.135,30-2-1,171,,356,0.31
17102,Churchill1,skull_BMD,C3SJLF1/J,f,0.132,30-1-2,171,,356,-0.47
17102,Churchill1,skull_BMD,C3SJLF1/J,m,0.130,30-1-6,171,,356,1.47
17102,Churchill1,skull_BMD,C3SJLF1/J,m,0.127,30-1-5,171,,356,0.31
17102,Churchill1,skull_BMD,C3SJLF1/J,m,0.123,30-1-4,171,,356,-1.24
17102,Churchill1,skull_BMD,C3SJLF1/J,m,0.125,30-1-3,171,,356,-0.46
17102,Churchill1,skull_BMD,C3SJLF1/J,m,0.126,30-2-3,171,,356,-0.08
17102,Churchill1,skull_BMD,C57BL/6J,f,0.114,10-1-1,171,000664,7,-1.04
17102,Churchill1,skull_BMD,C57BL/6J,f,0.117,10-1-2,171,000664,7,1.19
17102,Churchill1,skull_BMD,C57BL/6J,f,0.114,10-1-3,171,000664,7,-1.04
17102,Churchill1,skull_BMD,C57BL/6J,f,0.116,10-1-5,171,000664,7,0.45
17102,Churchill1,skull_BMD,C57BL/6J,f,0.116,10-1-4,171,000664,7,0.45
17102,Churchill1,skull_BMD,C57BL/6J,m,0.111,10-1-9,171,000664,7,-1.18
17102,Churchill1,skull_BMD,C57BL/6J,m,0.113,10-1-8,171,000664,7,-0.52
17102,Churchill1,skull_BMD,C57BL/6J,m,0.114,10-1-7,171,000664,7,-0.20
17102,Churchill1,skull_BMD,C57BL/6J,m,0.116,10-1-6,171,000664,7,0.46
17102,Churchill1,skull_BMD,C57BL/6J,m,0.119,10-1-10,171,000664,7,1.44
17102,Churchill1,skull_BMD,C58/J,f,0.125,37-2-2,171,000669,28,0.04
17102,Churchill1,skull_BMD,C58/J,f,0.134,37-3-1,171,000669,28,1.72
17102,Churchill1,skull_BMD,C58/J,f,0.121,37-1-1,171,000669,28,-0.71
17102,Churchill1,skull_BMD,C58/J,f,0.122,37-1-2,171,000669,28,-0.52
17102,Churchill1,skull_BMD,C58/J,f,0.122,37-1-3,171,000669,28,-0.52
17102,Churchill1,skull_BMD,C58/J,m,0.113,37-2-3,171,000669,28,-1.07
17102,Churchill1,skull_BMD,C58/J,m,0.113,37-2-4,171,000669,28,-1.07
17102,Churchill1,skull_BMD,C58/J,m,0.124,37-2-5,171,000669,28,1.03
17102,Churchill1,skull_BMD,C58/J,m,0.122,37-4-1,171,000669,28,0.65
17102,Churchill1,skull_BMD,C58/J,m,0.121,37-1-4,171,000669,28,0.46
17102,Churchill1,skull_BMD,CB6F1/J,f,0.117,18-2-6,171,100007,216,-0.91
17102,Churchill1,skull_BMD,CB6F1/J,f,0.121,18-2-4,171,100007,216,-0.04
17102,Churchill1,skull_BMD,CB6F1/J,f,0.119,18-2-1,171,100007,216,-0.48
17102,Churchill1,skull_BMD,CB6F1/J,f,0.120,18-1-5,171,100007,216,-0.26
17102,Churchill1,skull_BMD,CB6F1/J,f,0.129,18-1-1,171,100007,216,1.69
17102,Churchill1,skull_BMD,CB6F1/J,m,0.116,18-1-2,171,100007,216,0.49
17102,Churchill1,skull_BMD,CB6F1/J,m,0.117,18-2-8,171,100007,216,1.10
17102,Churchill1,skull_BMD,CB6F1/J,m,0.116,18-2-7,171,100007,216,0.49
17102,Churchill1,skull_BMD,CB6F1/J,m,0.113,18-1-4,171,100007,216,-1.34
17102,Churchill1,skull_BMD,CB6F1/J,m,0.114,18-1-3,171,100007,216,-0.73
17102,Churchill1,skull_BMD,CB8F1,f,0.118,21-4-2,171,,348,-0.83
17102,Churchill1,skull_BMD,CB8F1,f,0.122,21-4-1,171,,348,-0.13
17102,Churchill1,skull_BMD,CB8F1,f,0.131,21-1-1,171,,348,1.44
17102,Churchill1,skull_BMD,CB8F1,f,0.120,21-4-3,171,,348,-0.48
17102,Churchill1,skull_BMD,CB8F1,m,0.120,21-3-4,171,,348,0.78
17102,Churchill1,skull_BMD,CB8F1,m,0.120,21-2-1,171,,348,0.78
17102,Churchill1,skull_BMD,CB8F1,m,0.111,21-3-1,171,,348,-1.42
17102,Churchill1,skull_BMD,CB8F1,m,0.114,21-3-2,171,,348,-0.69
17102,Churchill1,skull_BMD,CB8F1,m,0.119,21-3-3,171,,348,0.54
17102,Churchill1,skull_BMD,CC3F1,f,0.125,20-1-5,171,,347,0.18
17102,Churchill1,skull_BMD,CC3F1,f,0.125,20-1-4,171,,347,0.18
17102,Churchill1,skull_BMD,CC3F1,f,0.123,20-1-3,171,,347,-1.64
17102,Churchill1,skull_BMD,CC3F1,f,0.126,20-1-2,171,,347,1.10
17102,Churchill1,skull_BMD,CC3F1,f,0.125,20-1-1,171,,347,0.18
17102,Churchill1,skull_BMD,CC3F1,m,0.121,20-1-6,171,,347,-0.50
17102,Churchill1,skull_BMD,CC3F1,m,0.125,20-1-9,171,,347,0.61
17102,Churchill1,skull_BMD,CC3F1,m,0.121,20-1-8,171,,347,-0.50
17102,Churchill1,skull_BMD,CC3F1,m,0.119,20-1-7,171,,347,-1.05
17102,Churchill1,skull_BMD,CC3F1,m,0.128,20-1-10,171,,347,1.43
17102,Churchill1,skull_BMD,CNZBF1,f,0.125,23-1-2,171,,349,-0.33
17102,Churchill1,skull_BMD,CNZBF1,f,0.128,23-1-1,171,,349,1.32
17102,Churchill1,skull_BMD,CNZBF1,f,0.126,23-1-3,171,,349,0.22
17102,Churchill1,skull_BMD,CNZBF1,f,0.126,23-1-4,171,,349,0.22
17102,Churchill1,skull_BMD,CNZBF1,f,0.123,23-1-5,171,,349,-1.43
17102,Churchill1,skull_BMD,CNZBF1,m,0.122,23-1-10,171,,349,0.15
17102,Churchill1,skull_BMD,CNZBF1,m,0.125,23-1-9,171,,349,1.26
17102,Churchill1,skull_BMD,CNZBF1,m,0.118,23-1-8,171,,349,-1.33
17102,Churchill1,skull_BMD,CNZBF1,m,0.120,23-1-7,171,,349,-0.59
17102,Churchill1,skull_BMD,CNZBF1,m,0.123,23-1-6,171,,349,0.52
17102,Churchill1,skull_BMD,CSJLF1/J,f,0.122,22-1-1,171,100019,334,-0.86
17102,Churchill1,skull_BMD,CSJLF1/J,f,0.123,22-1-2,171,100019,334,-0.55
17102,Churchill1,skull_BMD,CSJLF1/J,f,0.123,22-1-3,171,100019,334,-0.55
17102,Churchill1,skull_BMD,CSJLF1/J,f,0.126,22-1-4,171,100019,334,0.37
17102,Churchill1,skull_BMD,CSJLF1/J,f,0.130,22-2-1,171,100019,334,1.59
17102,Churchill1,skull_BMD,CSJLF1/J,m,0.118,22-1-9,171,100019,334,0.40
17102,Churchill1,skull_BMD,CSJLF1/J,m,0.113,22-1-8,171,100019,334,-1.03
17102,Churchill1,skull_BMD,CSJLF1/J,m,0.115,22-1-5,171,100019,334,-0.46
17102,Churchill1,skull_BMD,CSJLF1/J,m,0.115,22-1-7,171,100019,334,-0.46
17102,Churchill1,skull_BMD,CSJLF1/J,m,0.122,22-1-6,171,100019,334,1.54
17102,Churchill1,skull_BMD,NZB129SF1,f,0.133,49-1-3,171,,364,-0.36
17102,Churchill1,skull_BMD,NZB129SF1,f,0.129,49-1-4,171,,364,-1.40
17102,Churchill1,skull_BMD,NZB129SF1,f,0.139,49-1-1,171,,364,1.20
17102,Churchill1,skull_BMD,NZB129SF1,f,0.137,49-1-2,171,,364,0.68
17102,Churchill1,skull_BMD,NZB129SF1,f,0.134,49-1-5,171,,364,-0.10
17102,Churchill1,skull_BMD,NZB129SF1,m,0.135,49-1-8,171,,364,0.15
17102,Churchill1,skull_BMD,NZB129SF1,m,0.134,49-2-2,171,,364,-0.61
17102,Churchill1,skull_BMD,NZB129SF1,m,0.136,49-1-6,171,,364,0.92
17102,Churchill1,skull_BMD,NZB129SF1,m,0.133,49-1-7,171,,364,-1.38
17102,Churchill1,skull_BMD,NZB129SF1,m,0.136,49-2-1,171,,364,0.92
17102,Churchill1,skull_BMD,NZBB6F1,f,0.124,50-2-2,171,,365,-0.96
17102,Churchill1,skull_BMD,NZBB6F1,f,0.126,50-2-3,171,,365,-0.09
17102,Churchill1,skull_BMD,NZBB6F1,f,0.130,50-1-1,171,,365,1.67
17102,Churchill1,skull_BMD,NZBB6F1,f,0.126,50-1-2,171,,365,-0.09
17102,Churchill1,skull_BMD,NZBB6F1,f,0.125,50-2-1,171,,365,-0.53
17102,Churchill1,skull_BMD,NZBB6F1,m,0.123,50-1-3,171,,365,-0.09
17102,Churchill1,skull_BMD,NZBB6F1,m,0.119,50-1-4,171,,365,-0.66
17102,Churchill1,skull_BMD,NZBB6F1,m,0.116,50-1-5,171,,365,-1.09
17102,Churchill1,skull_BMD,NZBB6F1,m,0.126,50-1-6,171,,365,0.35
17102,Churchill1,skull_BMD,NZBB6F1,m,0.134,50-1-7,171,,365,1.50
17102,Churchill1,skull_BMD,NZBB8F1,f,0.128,53-1-3,171,,368,-0.58
17102,Churchill1,skull_BMD,NZBB8F1,f,0.130,53-1-2,171,,368,1.15
17102,Churchill1,skull_BMD,NZBB8F1,f,0.128,53-1-1,171,,368,-0.58
17102,Churchill1,skull_BMD,NZBB8F1,m,0.119,53-1-4,171,,368,-0.75
17102,Churchill1,skull_BMD,NZBB8F1,m,0.122,53-1-5,171,,368,-0.12
17102,Churchill1,skull_BMD,NZBB8F1,m,0.128,53-1-8,171,,368,1.12
17102,Churchill1,skull_BMD,NZBB8F1,m,0.127,53-1-7,171,,368,0.91
17102,Churchill1,skull_BMD,NZBB8F1,m,0.117,53-1-6,171,,368,-1.16
17102,Churchill1,skull_BMD,NZB/BlNJ,f,0.134,55-4-2,171,000684,11,-1.12
17102,Churchill1,skull_BMD,NZB/BlNJ,f,0.135,55-4-1,171,000684,11,-0.94
17102,Churchill1,skull_BMD,NZB/BlNJ,f,0.140,55-1-1,171,000684,11,-0.03
17102,Churchill1,skull_BMD,NZB/BlNJ,f,0.145,55-1-2,171,000684,11,0.88
17102,Churchill1,skull_BMD,NZB/BlNJ,f,0.139,55-1-3,171,000684,11,-0.21
17102,Churchill1,skull_BMD,NZB/BlNJ,f,0.148,55-3-1,171,000684,11,1.43
17102,Churchill1,skull_BMD,NZB/BlNJ,m,0.133,55-1-4,171,000684,11,1.06
17102,Churchill1,skull_BMD,NZB/BlNJ,m,0.125,55-2-3,171,000684,11,0.00
17102,Churchill1,skull_BMD,NZB/BlNJ,m,0.117,55-2-2,171,000684,11,-1.06
17102,Churchill1,skull_BMD,NZB/BlNJ,m,0.118,55-2-1,171,000684,11,-0.93
17102,Churchill1,skull_BMD,NZB/BlNJ,m,0.132,55-1-5,171,000684,11,0.93
17102,Churchill1,skull_BMD,NZBC3F1,f,0.138,52-2-3,171,,367,1.50
17102,Churchill1,skull_BMD,NZBC3F1,f,0.135,52-1-1,171,,367,-0.50
17102,Churchill1,skull_BMD,NZBC3F1,f,0.135,52-2-1,171,,367,-0.50
17102,Churchill1,skull_BMD,NZBC3F1,f,0.135,52-2-2,171,,367,-0.50
17102,Churchill1,skull_BMD,NZBC3F1,m,0.136,52-2-5,171,,367,0.93
17102,Churchill1,skull_BMD,NZBC3F1,m,0.131,52-2-4,171,,367,-0.44
17102,Churchill1,skull_BMD,NZBC3F1,m,0.137,52-1-4,171,,367,1.21
17102,Churchill1,skull_BMD,NZBC3F1,m,0.130,52-1-3,171,,367,-0.71
17102,Churchill1,skull_BMD,NZBC3F1,m,0.129,52-1-2,171,,367,-0.99
17102,Churchill1,skull_BMD,NZBCF1,f,0.126,51-1-1,171,,366,1.34
17102,Churchill1,skull_BMD,NZBCF1,f,0.120,51-1-5,171,,366,-1.17
17102,Churchill1,skull_BMD,NZBCF1,f,0.124,51-1-4,171,,366,0.50
17102,Churchill1,skull_BMD,NZBCF1,f,0.123,51-1-3,171,,366,0.08
17102,Churchill1,skull_BMD,NZBCF1,f,0.121,51-1-2,171,,366,-0.75
17102,Churchill1,skull_BMD,NZBCF1,m,0.130,51-2-1,171,,366,1.67
17102,Churchill1,skull_BMD,NZBCF1,m,0.117,51-1-9,171,,366,0.00
17102,Churchill1,skull_BMD,NZBCF1,m,0.111,51-1-8,171,,366,-0.77
17102,Churchill1,skull_BMD,NZBCF1,m,0.111,51-1-7,171,,366,-0.77
17102,Churchill1,skull_BMD,NZBCF1,m,0.116,51-1-6,171,,366,-0.13
17102,Churchill1,skull_BMD,NZBPWKF1,f,0.134,56-2-1,171,,369,1.64
17102,Churchill1,skull_BMD,NZBPWKF1,f,0.118,56-1-4,171,,369,-0.88
17102,Churchill1,skull_BMD,NZBPWKF1,f,0.123,56-1-3,171,,369,-0.09
17102,Churchill1,skull_BMD,NZBPWKF1,f,0.124,56-1-2,171,,369,0.06
17102,Churchill1,skull_BMD,NZBPWKF1,f,0.119,56-1-1,171,,369,-0.72
17102,Churchill1,skull_BMD,NZBPWKF1,m,0.118,56-1-5,171,,369,0.25
17102,Churchill1,skull_BMD,NZBPWKF1,m,0.119,56-1-9,171,,369,0.66
17102,Churchill1,skull_BMD,NZBPWKF1,m,0.114,56-1-8,171,,369,-1.41
17102,Churchill1,skull_BMD,NZBPWKF1,m,0.116,56-1-7,171,,369,-0.58
17102,Churchill1,skull_BMD,NZBPWKF1,m,0.120,56-1-6,171,,369,1.08
17102,Churchill1,skull_BMD,NZBSJLF1,f,0.138,54-2-1,171,,370,-0.16
17102,Churchill1,skull_BMD,NZBSJLF1,f,0.136,54-2-2,171,,370,-0.96
17102,Churchill1,skull_BMD,NZBSJLF1,f,0.141,54-1-1,171,,370,1.04
17102,Churchill1,skull_BMD,NZBSJLF1,f,0.136,54-1-2,171,,370,-0.96
17102,Churchill1,skull_BMD,NZBSJLF1,f,0.141,54-1-3,171,,370,1.04
17102,Churchill1,skull_BMD,NZBSJLF1,m,0.127,54-3-3,171,,370,-1.06
17102,Churchill1,skull_BMD,NZBSJLF1,m,0.129,54-3-2,171,,370,-0.40
17102,Churchill1,skull_BMD,NZBSJLF1,m,0.135,54-5-1,171,,370,1.58
17102,Churchill1,skull_BMD,NZBSJLF1,m,0.131,54-2-5,171,,370,0.26
17102,Churchill1,skull_BMD,NZBSJLF1,m,0.129,54-3-1,171,,370,-0.40
17102,Churchill1,skull_BMD,PWK129SF1,f,0.129,57-2-1,171,,371,1.34
17102,Churchill1,skull_BMD,PWK129SF1,f,0.124,57-1-2,171,,371,0.10
17102,Churchill1,skull_BMD,PWK129SF1,f,0.118,57-1-1,171,,371,-1.39
17102,Churchill1,skull_BMD,PWK129SF1,f,0.122,57-1-3,171,,371,-0.40
17102,Churchill1,skull_BMD,PWK129SF1,f,0.125,57-1-4,171,,371,0.35
17102,Churchill1,skull_BMD,PWK129SF1,m,0.116,57-1-9,171,,371,-1.25
17102,Churchill1,skull_BMD,PWK129SF1,m,0.117,57-1-8,171,,371,-0.77
17102,Churchill1,skull_BMD,PWK129SF1,m,0.121,57-1-7,171,,371,1.16
17102,Churchill1,skull_BMD,PWK129SF1,m,0.120,57-1-6,171,,371,0.68
17102,Churchill1,skull_BMD,PWK129SF1,m,0.119,57-1-5,171,,371,0.19
17102,Churchill1,skull_BMD,PWKB6F1,f,0.122,58-1-1,171,,372,1.52
17102,Churchill1,skull_BMD,PWKB6F1,f,0.117,58-2-1,171,,372,0.49
17102,Churchill1,skull_BMD,PWKB6F1,f,0.112,58-1-3,171,,372,-0.53
17102,Churchill1,skull_BMD,PWKB6F1,f,0.112,58-2-2,171,,372,-0.53
17102,Churchill1,skull_BMD,PWKB6F1,f,0.110,58-1-2,171,,372,-0.94
17102,Churchill1,skull_BMD,PWKB6F1,m,0.115,58-2-5,171,,372,-0.21
17102,Churchill1,skull_BMD,PWKB6F1,m,0.117,58-1-4,171,,372,0.50
17102,Churchill1,skull_BMD,PWKB6F1,m,0.111,58-2-3,171,,372,-1.65
17102,Churchill1,skull_BMD,PWKB6F1,m,0.117,58-2-6,171,,372,0.50
17102,Churchill1,skull_BMD,PWKB6F1,m,0.118,58-2-4,171,,372,0.86
17102,Churchill1,skull_BMD,PWKB8F1,f,0.120,61-2-3,171,,375,-0.10
17102,Churchill1,skull_BMD,PWKB8F1,f,0.126,61-1-1,171,,375,1.35
17102,Churchill1,skull_BMD,PWKB8F1,f,0.123,61-1-2,171,,375,0.63
17102,Churchill1,skull_BMD,PWKB8F1,f,0.117,61-2-1,171,,375,-0.82
17102,Churchill1,skull_BMD,PWKB8F1,f,0.116,61-2-2,171,,375,-1.06
17102,Churchill1,skull_BMD,PWKB8F1,m,0.118,61-2-6,171,,375,-0.53
17102,Churchill1,skull_BMD,PWKB8F1,m,0.119,61-2-8,171,,375,-0.09
17102,Churchill1,skull_BMD,PWKB8F1,m,0.123,61-2-7,171,,375,1.67
17102,Churchill1,skull_BMD,PWKB8F1,m,0.119,61-2-5,171,,375,-0.09
17102,Churchill1,skull_BMD,PWKB8F1,m,0.117,61-2-4,171,,375,-0.96
17102,Churchill1,skull_BMD,PWKC3F1,f,0.123,60-2-2,171,,374,0.36
17102,Churchill1,skull_BMD,PWKC3F1,f,0.121,60-1-1,171,,374,-0.84
17102,Churchill1,skull_BMD,PWKC3F1,f,0.125,60-1-2,171,,374,1.55
17102,Churchill1,skull_BMD,PWKC3F1,f,0.122,60-1-3,171,,374,-0.24
17102,Churchill1,skull_BMD,PWKC3F1,f,0.121,60-2-1,171,,374,-0.84
17102,Churchill1,skull_BMD,PWKC3F1,m,0.122,60-3-5,171,,374,1.32
17102,Churchill1,skull_BMD,PWKC3F1,m,0.120,60-3-4,171,,374,0.22
17102,Churchill1,skull_BMD,PWKC3F1,m,0.119,60-2-6,171,,374,-0.33
17102,Churchill1,skull_BMD,PWKC3F1,m,0.120,60-2-5,171,,374,0.22
17102,Churchill1,skull_BMD,PWKC3F1,m,0.117,60-2-4,171,,374,-1.43
17102,Churchill1,skull_BMD,PWKCF1,f,0.107,59-1-1,171,,373,-1.18
17102,Churchill1,skull_BMD,PWKCF1,f,0.115,59-2-3,171,,373,1.60
17102,Churchill1,skull_BMD,PWKCF1,f,0.110,59-2-2,171,,373,-0.14
17102,Churchill1,skull_BMD,PWKCF1,f,0.110,59-2-1,171,,373,-0.14
17102,Churchill1,skull_BMD,PWKCF1,f,0.110,59-1-2,171,,373,-0.14
17102,Churchill1,skull_BMD,PWKCF1,m,0.110,59-2-8,171,,373,-0.37
17102,Churchill1,skull_BMD,PWKCF1,m,0.110,59-2-7,171,,373,-0.37
17102,Churchill1,skull_BMD,PWKCF1,m,0.107,59-2-6,171,,373,-1.16
17102,Churchill1,skull_BMD,PWKCF1,m,0.117,59-1-4,171,,373,1.48
17102,Churchill1,skull_BMD,PWKCF1,m,0.113,59-1-3,171,,373,0.42
17102,Churchill1,skull_BMD,PWKNZBF1,f,0.119,63-3-3,171,,376,-0.59
17102,Churchill1,skull_BMD,PWKNZBF1,f,0.125,63-3-5,171,,376,1.38
17102,Churchill1,skull_BMD,PWKNZBF1,f,0.121,63-3-4,171,,376,0.07
17102,Churchill1,skull_BMD,PWKNZBF1,f,0.122,63-3-2,171,,376,0.40
17102,Churchill1,skull_BMD,PWKNZBF1,f,0.117,63-3-1,171,,376,-1.25
17102,Churchill1,skull_BMD,PWKNZBF1,m,0.125,63-4-4,171,,376,1.06
17102,Churchill1,skull_BMD,PWKNZBF1,m,0.124,63-4-5,171,,376,0.40
17102,Churchill1,skull_BMD,PWKNZBF1,m,0.123,63-2-4,171,,376,-0.26
17102,Churchill1,skull_BMD,PWKNZBF1,m,0.124,63-2-5,171,,376,0.40
17102,Churchill1,skull_BMD,PWKNZBF1,m,0.121,63-4-3,171,,376,-1.58
17102,Churchill1,skull_BMD,PWK/PhJ,f,0.112,64-4-1,171,003715,217,-0.45
17102,Churchill1,skull_BMD,PWK/PhJ,f,0.117,64-3-2,171,003715,217,0.78
17102,Churchill1,skull_BMD,PWK/PhJ,f,0.120,64-1-1,171,003715,217,1.52
17102,Churchill1,skull_BMD,PWK/PhJ,f,0.109,64-3-1,171,003715,217,-1.19
17102,Churchill1,skull_BMD,PWK/PhJ,f,0.111,64-4-2,171,003715,217,-0.70
17102,Churchill1,skull_BMD,PWK/PhJ,f,0.114,64-4-3,171,003715,217,0.04
17102,Churchill1,skull_BMD,PWK/PhJ,m,0.112,64-3-3,171,003715,217,-0.13
17102,Churchill1,skull_BMD,PWK/PhJ,m,0.108,64-1-3,171,003715,217,-1.48
17102,Churchill1,skull_BMD,PWK/PhJ,m,0.116,64-2-1,171,003715,217,1.21
17102,Churchill1,skull_BMD,PWK/PhJ,m,0.114,64-4-4,171,003715,217,0.54
17102,Churchill1,skull_BMD,PWK/PhJ,m,0.112,64-3-4,171,003715,217,-0.13
17102,Churchill1,skull_BMD,PWKSJLF1,f,0.116,62-1-4,171,,377,-1.34
17102,Churchill1,skull_BMD,PWKSJLF1,f,0.119,62-1-3,171,,377,0.49
17102,Churchill1,skull_BMD,PWKSJLF1,f,0.119,62-1-2,171,,377,0.49
17102,Churchill1,skull_BMD,PWKSJLF1,f,0.120,62-1-1,171,,377,1.10
17102,Churchill1,skull_BMD,PWKSJLF1,f,0.117,62-1-5,171,,377,-0.73
17102,Churchill1,skull_BMD,PWKSJLF1,m,0.117,62-3-3,171,,377,-0.20
17102,Churchill1,skull_BMD,PWKSJLF1,m,0.119,62-1-6,171,,377,0.33
17102,Churchill1,skull_BMD,PWKSJLF1,m,0.122,62-1-7,171,,377,1.13
17102,Churchill1,skull_BMD,PWKSJLF1,m,0.113,62-3-4,171,,377,-1.26
17102,Churchill1,skull_BMD,SJL129SF1,f,0.125,41-1-2,171,,378,-0.27
17102,Churchill1,skull_BMD,SJL129SF1,f,0.127,41-1-3,171,,378,0.27
17102,Churchill1,skull_BMD,SJL129SF1,f,0.129,41-2-1,171,,378,0.80
17102,Churchill1,skull_BMD,SJL129SF1,f,0.129,41-1-4,171,,378,0.80
17102,Churchill1,skull_BMD,SJL129SF1,f,0.120,41-1-1,171,,378,-1.60
17102,Churchill1,skull_BMD,SJL129SF1,m,0.118,41-2-8,171,,378,-1.53
17102,Churchill1,skull_BMD,SJL129SF1,m,0.122,41-2-6,171,,378,-0.14
17102,Churchill1,skull_BMD,SJL129SF1,m,0.123,41-2-4,171,,378,0.21
17102,Churchill1,skull_BMD,SJL129SF1,m,0.126,41-2-5,171,,378,1.25
17102,Churchill1,skull_BMD,SJL129SF1,m,0.123,41-2-7,171,,378,0.21
17102,Churchill1,skull_BMD,SJLB6F1,f,0.128,42-1-1,171,,379,-1.23
17102,Churchill1,skull_BMD,SJLB6F1,f,0.129,42-2-1,171,,379,-0.35
17102,Churchill1,skull_BMD,SJLB6F1,f,0.129,42-1-4,171,,379,-0.35
17102,Churchill1,skull_BMD,SJLB6F1,f,0.131,42-1-3,171,,379,1.40
17102,Churchill1,skull_BMD,SJLB6F1,f,0.130,42-1-2,171,,379,0.53
17102,Churchill1,skull_BMD,SJLB6F1,m,0.121,42-2-5,171,,379,0.72
17102,Churchill1,skull_BMD,SJLB6F1,m,0.121,42-1-7,171,,379,0.72
17102,Churchill1,skull_BMD,SJLB6F1,m,0.119,42-1-5,171,,379,-0.08
17102,Churchill1,skull_BMD,SJLB6F1,m,0.115,42-1-6,171,,379,-1.69
17102,Churchill1,skull_BMD,SJLB6F1,m,0.120,42-1-8,171,,379,0.32
17102,Churchill1,skull_BMD,SJLB8F1,f,0.123,45-1-1,171,,382,-0.45
17102,Churchill1,skull_BMD,SJLB8F1,f,0.123,45-2-2,171,,382,-0.45
17102,Churchill1,skull_BMD,SJLB8F1,f,0.125,45-2-1,171,,382,1.04
17102,Churchill1,skull_BMD,SJLB8F1,f,0.125,45-1-3,171,,382,1.04
17102,Churchill1,skull_BMD,SJLB8F1,f,0.122,45-1-2,171,,382,-1.19
17102,Churchill1,skull_BMD,SJLB8F1,m,0.121,45-1-4,171,,382,-0.12
17102,Churchill1,skull_BMD,SJLB8F1,m,0.120,45-1-5,171,,382,-0.73
17102,Churchill1,skull_BMD,SJLB8F1,m,0.120,45-1-6,171,,382,-0.73
17102,Churchill1,skull_BMD,SJLB8F1,m,0.124,45-1-7,171,,382,1.70
17102,Churchill1,skull_BMD,SJLB8F1,m,0.121,45-1-8,171,,382,-0.12
17102,Churchill1,skull_BMD,SJLC3F1,f,0.131,44-1-1,171,,381,0.38
17102,Churchill1,skull_BMD,SJLC3F1,f,0.131,44-1-2,171,,381,0.38
17102,Churchill1,skull_BMD,SJLC3F1,f,0.131,44-1-3,171,,381,0.38
17102,Churchill1,skull_BMD,SJLC3F1,f,0.132,44-1-4,171,,381,0.63
17102,Churchill1,skull_BMD,SJLC3F1,f,0.122,44-2-1,171,,381,-1.78
17102,Churchill1,skull_BMD,SJLC3F1,m,0.121,44-2-4,171,,381,-1.46
17102,Churchill1,skull_BMD,SJLC3F1,m,0.127,44-1-7,171,,381,0.73
17102,Churchill1,skull_BMD,SJLC3F1,m,0.128,44-1-6,171,,381,1.10
17102,Churchill1,skull_BMD,SJLC3F1,m,0.124,44-1-5,171,,381,-0.37
17102,Churchill1,skull_BMD,SJLC3F1,m,0.125,44-2-5,171,,381,0.00
17102,Churchill1,skull_BMD,SJLCF1,f,0.124,43-2-1,171,,380,0.68
17102,Churchill1,skull_BMD,SJLCF1,f,0.124,43-1-1,171,,380,0.68
17102,Churchill1,skull_BMD,SJLCF1,f,0.123,43-1-3,171,,380,0.19
17102,Churchill1,skull_BMD,SJLCF1,f,0.119,43-1-4,171,,380,-1.74
17102,Churchill1,skull_BMD,SJLCF1,f,0.123,43-1-2,171,,380,0.19
17102,Churchill1,skull_BMD,SJLCF1,m,0.117,43-1-8,171,,380,0.16
17102,Churchill1,skull_BMD,SJLCF1,m,0.113,43-1-7,171,,380,-1.43
17102,Churchill1,skull_BMD,SJLCF1,m,0.120,43-1-6,171,,380,1.35
17102,Churchill1,skull_BMD,SJLCF1,m,0.117,43-1-5,171,,380,0.16
17102,Churchill1,skull_BMD,SJLCF1,m,0.116,43-1-9,171,,380,-0.24
17102,Churchill1,skull_BMD,SJL/J,f,0.120,46-1-1,171,000686,17,-0.70
17102,Churchill1,skull_BMD,SJL/J,f,0.126,46-1-4,171,000686,17,0.30
17102,Churchill1,skull_BMD,SJL/J,f,0.130,46-1-3,171,000686,17,0.96
17102,Churchill1,skull_BMD,SJL/J,f,0.116,46-1-2,171,000686,17,-1.36
17102,Churchill1,skull_BMD,SJL/J,f,0.129,46-2-1,171,000686,17,0.80
17102,Churchill1,skull_BMD,SJL/J,m,0.115,46-1-9,171,000686,17,0.24
17102,Churchill1,skull_BMD,SJL/J,m,0.116,46-1-7,171,000686,17,0.84
17102,Churchill1,skull_BMD,SJL/J,m,0.114,46-1-6,171,000686,17,-0.36
17102,Churchill1,skull_BMD,SJL/J,m,0.116,46-1-5,171,000686,17,0.84
17102,Churchill1,skull_BMD,SJL/J,m,0.112,46-1-8,171,000686,17,-1.55
17102,Churchill1,skull_BMD,SJLNZBF1,f,0.137,47-1-2,171,,383,-0.15
17102,Churchill1,skull_BMD,SJLNZBF1,f,0.133,47-1-1,171,,383,-1.63
17102,Churchill1,skull_BMD,SJLNZBF1,f,0.140,47-1-3,171,,383,0.96
17102,Churchill1,skull_BMD,SJLNZBF1,f,0.139,47-1-4,171,,383,0.59
17102,Churchill1,skull_BMD,SJLNZBF1,f,0.138,47-1-5,171,,383,0.22
