measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25601,Finn1,3pct_EtOH,PERA/EiJ,m,2.12,91:41m,256,000930,41,0.13
25601,Finn1,3pct_EtOH,PERA/EiJ,m,1.74,132:41m,256,000930,41,-0.25
25601,Finn1,3pct_EtOH,RIIIS/J,f,4.47,154:26f,256,000683,26,1.12
25601,Finn1,3pct_EtOH,RIIIS/J,f,4.90,22:26f,256,000683,26,1.48
25601,Finn1,3pct_EtOH,RIIIS/J,f,3.67,151:26f,256,000683,26,0.45
25601,Finn1,3pct_EtOH,RIIIS/J,f,2.45,24:26f,256,000683,26,-0.57
25601,Finn1,3pct_EtOH,RIIIS/J,f,1.42,23:26f,256,000683,26,-1.44
25601,Finn1,3pct_EtOH,RIIIS/J,f,3.49,153:26f,256,000683,26,0.30
25601,Finn1,3pct_EtOH,RIIIS/J,f,2.28,152:26f,256,000683,26,-0.72
25601,Finn1,3pct_EtOH,RIIIS/J,f,2.41,21:26f,256,000683,26,-0.61
25601,Finn1,3pct_EtOH,RIIIS/J,m,2.68,103:26m,256,000683,26,0.55
25601,Finn1,3pct_EtOH,RIIIS/J,m,2.97,101:26m,256,000683,26,0.88
25601,Finn1,3pct_EtOH,RIIIS/J,m,0.830,91:26m,256,000683,26,-1.53
25601,Finn1,3pct_EtOH,RIIIS/J,m,1.49,105,256,000683,26,-0.79
25601,Finn1,3pct_EtOH,RIIIS/J,m,2.10,102:26m,256,000683,26,-0.10
25601,Finn1,3pct_EtOH,RIIIS/J,m,3.16,104:26m,256,000683,26,1.10
25601,Finn1,3pct_EtOH,RIIIS/J,m,2.96,93:26m,256,000683,26,0.87
25601,Finn1,3pct_EtOH,RIIIS/J,m,1.32,92:26m,256,000683,26,-0.98
25601,Finn1,3pct_EtOH,SEA/GnJ,f,0.100,51:29f,256,000644,29,-1.18
25601,Finn1,3pct_EtOH,SEA/GnJ,f,0.360,11:29f,256,000644,29,-0.33
25601,Finn1,3pct_EtOH,SEA/GnJ,f,0.550,131:29f,256,000644,29,0.28
25601,Finn1,3pct_EtOH,SEA/GnJ,f,0.110,13:29f,256,000644,29,-1.15
25601,Finn1,3pct_EtOH,SEA/GnJ,f,0.560,61:29f,256,000644,29,0.32
25601,Finn1,3pct_EtOH,SEA/GnJ,f,0.410,101:29f,256,000644,29,-0.17
25601,Finn1,3pct_EtOH,SEA/GnJ,f,1.07,132:29f,256,000644,29,1.98
25601,Finn1,3pct_EtOH,SEA/GnJ,f,0.540,12:29f,256,000644,29,0.25
25601,Finn1,3pct_EtOH,SEA/GnJ,m,0.420,121:29m,256,000644,29,-0.63
25601,Finn1,3pct_EtOH,SEA/GnJ,m,0.300,81:29m,256,000644,29,-0.73
25601,Finn1,3pct_EtOH,SEA/GnJ,m,0.380,82:29m,256,000644,29,-0.66
25601,Finn1,3pct_EtOH,SEA/GnJ,m,0.530,83:29m,256,000644,29,-0.54
25601,Finn1,3pct_EtOH,SEA/GnJ,m,3.17,122:29m,256,000644,29,1.60
25601,Finn1,3pct_EtOH,SEA/GnJ,m,0.220,84:29m,256,000644,29,-0.79
25601,Finn1,3pct_EtOH,SEA/GnJ,m,1.62,32:29m,256,000644,29,0.34
25601,Finn1,3pct_EtOH,SEA/GnJ,m,2.95,31:29m,256,000644,29,1.42
25601,Finn1,3pct_EtOH,SM/J,f,4.52,62:31f,256,000687,31,0.53
25601,Finn1,3pct_EtOH,SM/J,f,4.53,73:31f,256,000687,31,0.53
25601,Finn1,3pct_EtOH,SM/J,f,3.92,63:31f,256,000687,31,0.22
25601,Finn1,3pct_EtOH,SM/J,f,3.38,64:31f,256,000687,31,-0.06
25601,Finn1,3pct_EtOH,SM/J,f,6.46,72:31f,256,000687,31,1.53
25601,Finn1,3pct_EtOH,SM/J,f,1.08,74:31f,256,000687,31,-1.25
25601,Finn1,3pct_EtOH,SM/J,f,0.460,61:31f,256,000687,31,-1.57
25601,Finn1,3pct_EtOH,SM/J,f,3.62,71:31f,256,000687,31,0.06
25601,Finn1,3pct_EtOH,SM/J,m,0.980,172:31m,256,000687,31,-0.30
25601,Finn1,3pct_EtOH,SM/J,m,0.460,141:31m,256,000687,31,-0.62
25601,Finn1,3pct_EtOH,SM/J,m,4.01,173:31m,256,000687,31,1.57
25601,Finn1,3pct_EtOH,SM/J,m,0.570,142:31m,256,000687,31,-0.55
25601,Finn1,3pct_EtOH,SM/J,m,0.400,171:31m,256,000687,31,-0.66
25601,Finn1,3pct_EtOH,SM/J,m,0.740,143:31m,256,000687,31,-0.45
25601,Finn1,3pct_EtOH,SM/J,m,0.430,144:31m,256,000687,31,-0.64
25601,Finn1,3pct_EtOH,SM/J,m,4.14,174:31m,256,000687,31,1.65
