measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43930,CGDpheno3,RS_amplitude,NODPWKF1,m,416.8,DGF1M04,439,,1231,0.07
43930,CGDpheno3,RS_amplitude,NODPWKF1,m,689.24,DGF1M05,439,,1231,1.70
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,f,624.53,DDF1F01,439,001976,13,-0.11
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,f,815.11,DDF1F03,439,001976,13,1.26
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,f,461.1,DDF1F04,439,001976,13,-1.29
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,f,566.27,DDF1F05,439,001976,13,-0.53
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,f,732.67,DDF1F02,439,001976,13,0.67
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,m,591.49,DDF1M01,439,001976,13,-0.06
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,m,688.76,DDF1M03,439,001976,13,1.27
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,m,558.67,DDF1M04,439,001976,13,-0.51
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,m,641.87,DDF1M05,439,001976,13,0.63
43930,CGDpheno3,RS_amplitude,NOD/ShiLtJ,m,500.13,DDF1M02,439,001976,13,-1.32
43930,CGDpheno3,RS_amplitude,NZO129SF1,f,666.19,ECF1F02,439,,1233,0.41
43930,CGDpheno3,RS_amplitude,NZO129SF1,f,397.73,ECF1F01,439,,1233,-1.22
43930,CGDpheno3,RS_amplitude,NZO129SF1,f,736.78,ECF1F03,439,,1233,0.84
43930,CGDpheno3,RS_amplitude,NZO129SF1,f,447.21,ECF1F04,439,,1233,-0.92
43930,CGDpheno3,RS_amplitude,NZO129SF1,f,745.15,ECF1F05,439,,1233,0.89
43930,CGDpheno3,RS_amplitude,NZO129SF1,m,440.47,ECF1M01,439,,1233,0.30
43930,CGDpheno3,RS_amplitude,NZO129SF1,m,476.45,ECF1M02,439,,1233,0.80
43930,CGDpheno3,RS_amplitude,NZO129SF1,m,345.37,ECF1M03,439,,1233,-1.00
43930,CGDpheno3,RS_amplitude,NZO129SF1,m,336.78,ECF1M04,439,,1233,-1.12
43930,CGDpheno3,RS_amplitude,NZO129SF1,m,492.11,ECF1M05,439,,1233,1.01
43930,CGDpheno3,RS_amplitude,NZOAF1,f,435.09,EAF1F01,439,,1234,1.47
43930,CGDpheno3,RS_amplitude,NZOAF1,f,348.05,EAF1F02,439,,1234,-0.63
43930,CGDpheno3,RS_amplitude,NZOAF1,f,365.21,EAF1F03,439,,1234,-0.22
43930,CGDpheno3,RS_amplitude,NZOAF1,f,348.41,EAF1F04,439,,1234,-0.62
43930,CGDpheno3,RS_amplitude,NZOAF1,m,325.9,EAF1M01,439,,1234,-0.04
43930,CGDpheno3,RS_amplitude,NZOAF1,m,205.96,EAF1M02,439,,1234,-1.05
43930,CGDpheno3,RS_amplitude,NZOAF1,m,412.4,EAF1M03,439,,1234,0.69
43930,CGDpheno3,RS_amplitude,NZOAF1,m,483.4,EAF1M04,439,,1234,1.29
43930,CGDpheno3,RS_amplitude,NZOAF1,m,227.36,EAF1M05,439,,1234,-0.87
43930,CGDpheno3,RS_amplitude,NZOB6F1,f,578.59,EBF1F01,439,,1235,0.59
43930,CGDpheno3,RS_amplitude,NZOB6F1,f,558.68,EBF1F02,439,,1235,0.39
43930,CGDpheno3,RS_amplitude,NZOB6F1,f,628.63,EBF1F03,439,,1235,1.10
43930,CGDpheno3,RS_amplitude,NZOB6F1,f,394.05,EBF1F04,439,,1235,-1.28
43930,CGDpheno3,RS_amplitude,NZOB6F1,f,441.33,EBF1F05,439,,1235,-0.80
43930,CGDpheno3,RS_amplitude,NZOB6F1,m,475.51,EBF1M01,439,,1235,1.34
43930,CGDpheno3,RS_amplitude,NZOB6F1,m,323.91,EBF1M02,439,,1235,-0.82
43930,CGDpheno3,RS_amplitude,NZOB6F1,m,325.47,EBF1M03,439,,1235,-0.79
43930,CGDpheno3,RS_amplitude,NZOB6F1,m,344.26,EBF1M04,439,,1235,-0.53
43930,CGDpheno3,RS_amplitude,NZOB6F1,m,437.44,EBF1M05,439,,1235,0.80
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,f,546.63,EEF1F02,439,002105,122,0.67
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,f,399.99,EEF1F05,439,002105,122,-1.11
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,f,572.18,EEF1F04,439,002105,122,0.98
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,f,404.86,EEF1F03,439,002105,122,-1.05
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,f,534.54,EEF1F01,439,002105,122,0.52
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,m,445.39,EEF1M05,439,002105,122,-1.43
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,m,647.39,EEF1M01,439,002105,122,0.46
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,m,530.35,EEF1M02,439,002105,122,-0.63
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,m,701.89,EEF1M03,439,002105,122,0.97
43930,CGDpheno3,RS_amplitude,NZO/HlLtJ,m,664.58,EEF1M04,439,002105,122,0.62
43930,CGDpheno3,RS_amplitude,NZONODF1,f,901.84,EDF1F05,439,,1236,1.58
43930,CGDpheno3,RS_amplitude,NZONODF1,f,458.94,EDF1F01,439,,1236,-0.54
43930,CGDpheno3,RS_amplitude,NZONODF1,f,447.48,EDF1F02,439,,1236,-0.59
43930,CGDpheno3,RS_amplitude,NZONODF1,f,653.41,EDF1F03,439,,1236,0.39
43930,CGDpheno3,RS_amplitude,NZONODF1,f,394.46,EDF1F04,439,,1236,-0.84
43930,CGDpheno3,RS_amplitude,NZONODF1,m,358,EDF1M02,439,,1236,-0.61
43930,CGDpheno3,RS_amplitude,NZONODF1,m,475.23,EDF1M05,439,,1236,1.28
43930,CGDpheno3,RS_amplitude,NZONODF1,m,441.49,EDF1M04,439,,1236,0.74
43930,CGDpheno3,RS_amplitude,NZONODF1,m,382.14,EDF1M03,439,,1236,-0.22
43930,CGDpheno3,RS_amplitude,NZONODF1,m,322.44,EDF1M01,439,,1236,-1.18
43930,CGDpheno3,RS_amplitude,NZOWSBF1,f,262.17,EHF1F02,439,,1237,-0.70
43930,CGDpheno3,RS_amplitude,NZOWSBF1,f,476.43,EHF1F01,439,,1237,0.99
43930,CGDpheno3,RS_amplitude,NZOWSBF1,f,181.69,EHF1F05,439,,1237,-1.34
43930,CGDpheno3,RS_amplitude,NZOWSBF1,f,380.92,EHF1F04,439,,1237,0.24
43930,CGDpheno3,RS_amplitude,NZOWSBF1,f,454.69,EHF1F03,439,,1237,0.82
43930,CGDpheno3,RS_amplitude,NZOWSBF1,m,336.49,EHF1M01,439,,1237,0.69
43930,CGDpheno3,RS_amplitude,NZOWSBF1,m,226.53,EHF1M02,439,,1237,-1.55
43930,CGDpheno3,RS_amplitude,NZOWSBF1,m,291.75,EHF1M03,439,,1237,-0.22
43930,CGDpheno3,RS_amplitude,NZOWSBF1,m,353.21,EHF1M04,439,,1237,1.03
43930,CGDpheno3,RS_amplitude,NZOWSBF1,m,304.77,EHF1M05,439,,1237,0.05
43930,CGDpheno3,RS_amplitude,PWK129SF1,f,356.07,GCF1F02,439,,371,-0.57
43930,CGDpheno3,RS_amplitude,PWK129SF1,f,542.74,GCF1F04,439,,371,0.69
43930,CGDpheno3,RS_amplitude,PWK129SF1,f,386.51,GCF1F05,439,,371,-0.37
43930,CGDpheno3,RS_amplitude,PWK129SF1,f,642.69,GCF1F06,439,,371,1.36
43930,CGDpheno3,RS_amplitude,PWK129SF1,f,276.17,GCF1F07,439,,371,-1.11
43930,CGDpheno3,RS_amplitude,PWK129SF1,m,386.85,GCF1M04,439,,371,0.27
43930,CGDpheno3,RS_amplitude,PWK129SF1,m,447.59,GCF1M05,439,,371,0.84
43930,CGDpheno3,RS_amplitude,PWK129SF1,m,238.62,GCF1M06,439,,371,-1.11
43930,CGDpheno3,RS_amplitude,PWKAF1,f,158.85,GAF1F04,439,,1238,-0.91
43930,CGDpheno3,RS_amplitude,PWKAF1,f,214.75,GAF1F03,439,,1238,-0.51
43930,CGDpheno3,RS_amplitude,PWKAF1,f,221.5,GAF1F02,439,,1238,-0.47
43930,CGDpheno3,RS_amplitude,PWKAF1,f,512.6,GAF1F01,439,,1238,1.61
43930,CGDpheno3,RS_amplitude,PWKAF1,f,325.69,GAF1F05,439,,1238,0.28
43930,CGDpheno3,RS_amplitude,PWKAF1,m,349.5,GAF1M04,439,,1238,0.04
43930,CGDpheno3,RS_amplitude,PWKAF1,m,577.85,GAF1M03,439,,1238,1.53
43930,CGDpheno3,RS_amplitude,PWKAF1,m,365.31,GAF1M02,439,,1238,0.15
43930,CGDpheno3,RS_amplitude,PWKAF1,m,165.86,GAF1M01,439,,1238,-1.15
43930,CGDpheno3,RS_amplitude,PWKAF1,m,254.57,GAF1M05,439,,1238,-0.57
43930,CGDpheno3,RS_amplitude,PWKB6F1,f,415.11,GBF1F02,439,,372,-0.42
43930,CGDpheno3,RS_amplitude,PWKB6F1,f,858.92,GBF1F03,439,,372,1.76
43930,CGDpheno3,RS_amplitude,PWKB6F1,f,401.33,GBF1F04,439,,372,-0.49
43930,CGDpheno3,RS_amplitude,PWKB6F1,f,468.92,GBF1F05,439,,372,-0.16
43930,CGDpheno3,RS_amplitude,PWKB6F1,f,358.61,GBF1F01,439,,372,-0.70
43930,CGDpheno3,RS_amplitude,PWKB6F1,m,273.66,GBF1M05,439,,372,-0.96
43930,CGDpheno3,RS_amplitude,PWKB6F1,m,464.69,GBF1M02,439,,372,0.83
43930,CGDpheno3,RS_amplitude,PWKB6F1,m,333.18,GBF1M01,439,,372,-0.40
43930,CGDpheno3,RS_amplitude,PWKB6F1,m,296.62,GBF1M03,439,,372,-0.75
43930,CGDpheno3,RS_amplitude,PWKB6F1,m,512.5,GBF1M04,439,,372,1.28
43930,CGDpheno3,RS_amplitude,PWKNZOF1,f,545.32,GEF1F02,439,,1241,0.98
43930,CGDpheno3,RS_amplitude,PWKNZOF1,f,516.92,GEF1F03,439,,1241,0.65
43930,CGDpheno3,RS_amplitude,PWKNZOF1,f,505.32,GEF1F04,439,,1241,0.52
43930,CGDpheno3,RS_amplitude,PWKNZOF1,f,373.65,GEF1F05,439,,1241,-1.00
43930,CGDpheno3,RS_amplitude,PWKNZOF1,f,360.71,GEF1F01,439,,1241,-1.15
43930,CGDpheno3,RS_amplitude,PWKNZOF1,m,601.72,GEF1M03,439,,1241,-0.44
43930,CGDpheno3,RS_amplitude,PWKNZOF1,m,578.02,GEF1M01,439,,1241,-0.70
43930,CGDpheno3,RS_amplitude,PWKNZOF1,m,745.68,GEF1M02,439,,1241,1.14
43930,CGDpheno3,RS_amplitude,WSBAF1,f,58.1,HAF1F04,439,,1244,0.00
43930,CGDpheno3,RS_amplitude,WSBNZOF1,f,463.41,HEF1F04,439,,1248,0.59
43930,CGDpheno3,RS_amplitude,WSBNZOF1,f,223.92,HEF1F03,439,,1248,-1.15
43930,CGDpheno3,RS_amplitude,WSBNZOF1,f,458.82,HEF1F05,439,,1248,0.56
43930,CGDpheno3,RS_amplitude,WSBNZOF1,m,313.46,HEF1M04,439,,1248,0.54
43930,CGDpheno3,RS_amplitude,WSBNZOF1,m,206.23,HEF1M02,439,,1248,-0.78
43930,CGDpheno3,RS_amplitude,WSBNZOF1,m,361.96,HEF1M01,439,,1248,1.14
43930,CGDpheno3,RS_amplitude,WSBNZOF1,m,196.38,HEF1M03,439,,1248,-0.90
