measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23003,Jaxpheno5,bw05,C57BL/6J,m,18.7,4998,230,000664,7,0.55
23003,Jaxpheno5,bw05,C57BL/6J,m,18.6,4997,230,000664,7,0.48
23003,Jaxpheno5,bw05,C57BL/6J,m,17.7,4996,230,000664,7,-0.16
23003,Jaxpheno5,bw05,C57BL/6J,m,16.3,4995,230,000664,7,-1.14
23003,Jaxpheno5,bw05,C57BL/6J,m,18.8,4929,230,000664,7,0.62
23003,Jaxpheno5,bw05,C57BL/6J,m,18.4,4928,230,000664,7,0.33
23003,Jaxpheno5,bw05,C57BL/6J,m,17.8,4927,230,000664,7,-0.09
23003,Jaxpheno5,bw05,C57BL/6J,m,17.6,4926,230,000664,7,-0.23
23003,Jaxpheno5,bw05,C57BL/6J,m,17.6,4925,230,000664,7,-0.23
23003,Jaxpheno5,bw05,C57BL/6J,m,20.7,4343,230,000664,7,1.95
23003,Jaxpheno5,bw05,C57BL/6J,m,17.6,4342,230,000664,7,-0.23
23003,Jaxpheno5,bw05,C57BL/6J,m,17.3,4341,230,000664,7,-0.44
23003,Jaxpheno5,bw05,C57BL/6J,m,16.8,4340,230,000664,7,-0.79
23003,Jaxpheno5,bw05,C57BL/6J,m,16.1,4339,230,000664,7,-1.28
23003,Jaxpheno5,bw05,C57BL/6J,m,19.4,4266,230,000664,7,1.04
23003,Jaxpheno5,bw05,C57BL/6J,m,18.4,4265,230,000664,7,0.33
23003,Jaxpheno5,bw05,C57BL/6J,m,18.2,4264,230,000664,7,0.19
23003,Jaxpheno5,bw05,C57BL/6J,m,17.4,4263,230,000664,7,-0.37
23003,Jaxpheno5,bw05,C57BL/6J,m,17.0,4262,230,000664,7,-0.65
23003,Jaxpheno5,bw05,C57BL/6J,m,15.4,4261,230,000664,7,-1.77
23003,Jaxpheno5,bw05,C57BL/6J,m,20.1,4188,230,000664,7,1.53
23003,Jaxpheno5,bw05,C57BL/6J,m,19.2,4187,230,000664,7,0.90
23003,Jaxpheno5,bw05,C57BL/6J,m,19.0,4186,230,000664,7,0.76
23003,Jaxpheno5,bw05,C57BL/6J,m,18.7,4185,230,000664,7,0.55
23003,Jaxpheno5,bw05,C57BL/6J,m,16.8,4184,230,000664,7,-0.79
23003,Jaxpheno5,bw05,C57BL/6J,m,14.9,4183,230,000664,7,-2.12
23003,Jaxpheno5,bw05,C57BL/6J,m,20.5,4110,230,000664,7,1.81
23003,Jaxpheno5,bw05,C57BL/6J,m,20.2,4109,230,000664,7,1.60
23003,Jaxpheno5,bw05,C57BL/6J,m,18.6,4108,230,000664,7,0.48
23003,Jaxpheno5,bw05,C57BL/6J,m,17.2,4107,230,000664,7,-0.51
23003,Jaxpheno5,bw05,C57BL/6J,m,16.6,4106,230,000664,7,-0.93
23003,Jaxpheno5,bw05,C57BL/6J,m,15.6,4105,230,000664,7,-1.63
23003,Jaxpheno5,bw05,C57BL/6J,m,19.6,4746,230,000664,7,1.18
23003,Jaxpheno5,bw05,C57BL/6J,m,17.5,4924,230,000664,7,-0.30
23003,Jaxpheno5,bw05,C57BL/6J,m,18.6,4863,230,000664,7,0.48
23003,Jaxpheno5,bw05,C57BL/6J,m,17.1,4862,230,000664,7,-0.58
23003,Jaxpheno5,bw05,C57BL/6J,m,16.9,4861,230,000664,7,-0.72
23003,Jaxpheno5,bw05,C57BL/6J,m,19.4,4812,230,000664,7,1.04
23003,Jaxpheno5,bw05,C57BL/6J,m,18.4,4811,230,000664,7,0.33
23003,Jaxpheno5,bw05,C57BL/6J,m,18.1,4810,230,000664,7,0.12
23003,Jaxpheno5,bw05,C57BL/6J,m,17.9,4809,230,000664,7,-0.02
23003,Jaxpheno5,bw05,C57BL/6J,m,17.0,4808,230,000664,7,-0.65
23003,Jaxpheno5,bw05,C57BL/6J,m,16.9,4807,230,000664,7,-0.72
23003,Jaxpheno5,bw05,C57BL/6J,m,19.9,5389,230,000664,7,1.39
23003,Jaxpheno5,bw05,C57BL/6J,m,18.9,5388,230,000664,7,0.69
23003,Jaxpheno5,bw05,C57BL/6J,m,18.4,5387,230,000664,7,0.33
23003,Jaxpheno5,bw05,C57BL/6J,m,18.2,5386,230,000664,7,0.19
23003,Jaxpheno5,bw05,C57BL/6J,m,17.9,5385,230,000664,7,-0.02
23003,Jaxpheno5,bw05,C57BL/6J,m,16.8,5384,230,000664,7,-0.79
23003,Jaxpheno5,bw05,C57BL/6J,m,19.2,5311,230,000664,7,0.90
23003,Jaxpheno5,bw05,C57BL/6J,m,19.0,5310,230,000664,7,0.76
23003,Jaxpheno5,bw05,C57BL/6J,m,17.6,5309,230,000664,7,-0.23
23003,Jaxpheno5,bw05,C57BL/6J,m,17.6,5308,230,000664,7,-0.23
23003,Jaxpheno5,bw05,C57BL/6J,m,16.1,5307,230,000664,7,-1.28
23003,Jaxpheno5,bw05,C57BL/6J,m,14.8,5306,230,000664,7,-2.19
23003,Jaxpheno5,bw05,C57BL/6J,m,19.0,5233,230,000664,7,0.76
23003,Jaxpheno5,bw05,C57BL/6J,m,17.6,5232,230,000664,7,-0.23
23003,Jaxpheno5,bw05,C57BL/6J,m,17.4,5231,230,000664,7,-0.37
23003,Jaxpheno5,bw05,C57BL/6J,m,19.0,4745,230,000664,7,0.76
23003,Jaxpheno5,bw05,C57BL/6J,m,16.4,4744,230,000664,7,-1.07
23003,Jaxpheno5,bw05,C57BL/6J,m,19.9,4707,230,000664,7,1.39
23003,Jaxpheno5,bw05,C57BL/6J,m,18.0,4706,230,000664,7,0.05
23003,Jaxpheno5,bw05,C57BL/6J,m,16.5,4705,230,000664,7,-1.00
23003,Jaxpheno5,bw05,C57BL/6J,m,19.3,4668,230,000664,7,0.97
23003,Jaxpheno5,bw05,C57BL/6J,m,18.6,4667,230,000664,7,0.48
23003,Jaxpheno5,bw05,C57BL/6J,m,15.8,4666,230,000664,7,-1.49
23003,Jaxpheno5,bw05,C57BL/6J,m,21.4,4344,230,000664,7,2.44
23003,Jaxpheno5,bw05,C57BL/6J,m,18.9,4629,230,000664,7,0.69
23003,Jaxpheno5,bw05,C57BL/6J,m,18.1,4628,230,000664,7,0.12
23003,Jaxpheno5,bw05,C57BL/6J,m,16.4,4627,230,000664,7,-1.07
23003,Jaxpheno5,bw05,C57BL/6J,m,19.6,4578,230,000664,7,1.18
23003,Jaxpheno5,bw05,C57BL/6J,m,18.6,4577,230,000664,7,0.48
23003,Jaxpheno5,bw05,C57BL/6J,m,18.4,4576,230,000664,7,0.33
23003,Jaxpheno5,bw05,C57BL/6J,m,18.2,4575,230,000664,7,0.19
23003,Jaxpheno5,bw05,C57BL/6J,m,17.8,4574,230,000664,7,-0.09
23003,Jaxpheno5,bw05,C57BL/6J,m,17.6,4573,230,000664,7,-0.23
23003,Jaxpheno5,bw05,C57BL/6J,m,19.5,4500,230,000664,7,1.11
23003,Jaxpheno5,bw05,C57BL/6J,m,19.0,4499,230,000664,7,0.76
23003,Jaxpheno5,bw05,C57BL/6J,m,18.6,4498,230,000664,7,0.48
23003,Jaxpheno5,bw05,C57BL/6J,m,17.9,4497,230,000664,7,-0.02
23003,Jaxpheno5,bw05,C57BL/6J,m,17.1,4496,230,000664,7,-0.58
23003,Jaxpheno5,bw05,C57BL/6J,m,16,4495,230,000664,7,-1.35
23003,Jaxpheno5,bw05,CBA/J,f,16.4,5531,230,000656,16,-0.49
23003,Jaxpheno5,bw05,CBA/J,f,16.2,5441,230,000656,16,-0.63
23003,Jaxpheno5,bw05,CBA/J,f,18.9,5442,230,000656,16,1.28
23003,Jaxpheno5,bw05,CBA/J,f,19.6,5443,230,000656,16,1.77
23003,Jaxpheno5,bw05,CBA/J,f,16.2,5474,230,000656,16,-0.63
23003,Jaxpheno5,bw05,CBA/J,f,18.5,5475,230,000656,16,0.99
23003,Jaxpheno5,bw05,CBA/J,f,15.3,5502,230,000656,16,-1.27
23003,Jaxpheno5,bw05,CBA/J,f,17.3,5503,230,000656,16,0.15
23003,Jaxpheno5,bw05,CBA/J,f,15.2,5530,230,000656,16,-1.34
23003,Jaxpheno5,bw05,CBA/J,f,16.6,5558,230,000656,16,-0.35
23003,Jaxpheno5,bw05,CBA/J,f,18.5,5559,230,000656,16,0.99
23003,Jaxpheno5,bw05,CBA/J,f,15.2,5586,230,000656,16,-1.34
23003,Jaxpheno5,bw05,CBA/J,f,18.9,5587,230,000656,16,1.28
23003,Jaxpheno5,bw05,CBA/J,f,16.1,5614,230,000656,16,-0.70
23003,Jaxpheno5,bw05,CBA/J,f,17.9,5615,230,000656,16,0.57
23003,Jaxpheno5,bw05,CBA/J,f,14.6,5642,230,000656,16,-1.76
23003,Jaxpheno5,bw05,CBA/J,f,20.4,5643,230,000656,16,2.34
23003,Jaxpheno5,bw05,CBA/J,f,17.3,5670,230,000656,16,0.15
23003,Jaxpheno5,bw05,CBA/J,f,18.9,5671,230,000656,16,1.28
23003,Jaxpheno5,bw05,CBA/J,f,15.8,5698,230,000656,16,-0.91
23003,Jaxpheno5,bw05,CBA/J,f,16.9,5699,230,000656,16,-0.14
23003,Jaxpheno5,bw05,CBA/J,f,17.2,5726,230,000656,16,0.08
23003,Jaxpheno5,bw05,CBA/J,f,18.5,5727,230,000656,16,0.99
23003,Jaxpheno5,bw05,CBA/J,f,14.9,5761,230,000656,16,-1.55
23003,Jaxpheno5,bw05,CBA/J,f,16.9,5762,230,000656,16,-0.14
23003,Jaxpheno5,bw05,CBA/J,f,18.1,5763,230,000656,16,0.71
23003,Jaxpheno5,bw05,CBA/J,f,15.7,5794,230,000656,16,-0.98
23003,Jaxpheno5,bw05,CBA/J,f,18.0,5795,230,000656,16,0.64
23003,Jaxpheno5,bw05,CBA/J,f,16.9,5813,230,000656,16,-0.14
23003,Jaxpheno5,bw05,CBA/J,f,19.9,5827,230,000656,16,1.98
23003,Jaxpheno5,bw05,CBA/J,f,17.9,5841,230,000656,16,0.57
23003,Jaxpheno5,bw05,CBA/J,f,17.3,5855,230,000656,16,0.15
23003,Jaxpheno5,bw05,CBA/J,f,16.7,5869,230,000656,16,-0.28
23003,Jaxpheno5,bw05,CBA/J,f,16.1,5883,230,000656,16,-0.70
23003,Jaxpheno5,bw05,CBA/J,f,18.3,5897,230,000656,16,0.85
23003,Jaxpheno5,bw05,CBA/J,f,17.4,5911,230,000656,16,0.22
23003,Jaxpheno5,bw05,CBA/J,f,16.9,5925,230,000656,16,-0.14
23003,Jaxpheno5,bw05,CBA/J,f,15.6,5957,230,000656,16,-1.05
23003,Jaxpheno5,bw05,CBA/J,f,16.6,5958,230,000656,16,-0.35
23003,Jaxpheno5,bw05,CBA/J,f,19.8,5959,230,000656,16,1.91
23003,Jaxpheno5,bw05,CBA/J,f,16.6,5981,230,000656,16,-0.35
23003,Jaxpheno5,bw05,CBA/J,f,14.9,6013,230,000656,16,-1.55
23003,Jaxpheno5,bw05,CBA/J,f,16.5,6014,230,000656,16,-0.42
23003,Jaxpheno5,bw05,CBA/J,f,17.5,6015,230,000656,16,0.29
23003,Jaxpheno5,bw05,CBA/J,f,16.4,6055,230,000656,16,-0.49
23003,Jaxpheno5,bw05,CBA/J,f,17,6056,230,000656,16,-0.07
23003,Jaxpheno5,bw05,CBA/J,f,18.3,6057,230,000656,16,0.85
23003,Jaxpheno5,bw05,CBA/J,f,14.2,6097,230,000656,16,-2.04
23003,Jaxpheno5,bw05,CBA/J,f,17.9,6098,230,000656,16,0.57
23003,Jaxpheno5,bw05,CBA/J,f,18.0,6099,230,000656,16,0.64
23003,Jaxpheno5,bw05,CBA/J,f,16.4,6130,230,000656,16,-0.49
23003,Jaxpheno5,bw05,CBA/J,f,17.6,6131,230,000656,16,0.36
23003,Jaxpheno5,bw05,CBA/J,f,14.8,6158,230,000656,16,-1.62
23003,Jaxpheno5,bw05,CBA/J,f,17.2,6159,230,000656,16,0.08
23003,Jaxpheno5,bw05,CBA/J,f,16.3,6186,230,000656,16,-0.56
23003,Jaxpheno5,bw05,CBA/J,f,18.2,6187,230,000656,16,0.78
23003,Jaxpheno5,bw05,CBA/J,m,19.4,6529,230,000656,16,-0.33
23003,Jaxpheno5,bw05,CBA/J,m,18.4,6556,230,000656,16,-1.12
23003,Jaxpheno5,bw05,CBA/J,m,18.1,6528,230,000656,16,-1.36
23003,Jaxpheno5,bw05,CBA/J,m,20.1,6501,230,000656,16,0.22
23003,Jaxpheno5,bw05,CBA/J,m,19.0,6500,230,000656,16,-0.65
23003,Jaxpheno5,bw05,CBA/J,m,19.7,6473,230,000656,16,-0.09
23003,Jaxpheno5,bw05,CBA/J,m,18.1,6472,230,000656,16,-1.36
23003,Jaxpheno5,bw05,CBA/J,m,21.3,6445,230,000656,16,1.17
23003,Jaxpheno5,bw05,CBA/J,m,19.2,6444,230,000656,16,-0.49
23003,Jaxpheno5,bw05,CBA/J,m,21.1,6417,230,000656,16,1.01
23003,Jaxpheno5,bw05,CBA/J,m,19.4,6416,230,000656,16,-0.33
23003,Jaxpheno5,bw05,CBA/J,m,20.2,6389,230,000656,16,0.30
23003,Jaxpheno5,bw05,CBA/J,m,18.9,6388,230,000656,16,-0.73
23003,Jaxpheno5,bw05,CBA/J,m,20.1,6361,230,000656,16,0.22
23003,Jaxpheno5,bw05,CBA/J,m,18.3,6360,230,000656,16,-1.20
23003,Jaxpheno5,bw05,CBA/J,m,20.8,6333,230,000656,16,0.77
23003,Jaxpheno5,bw05,CBA/J,m,17.2,6332,230,000656,16,-2.07
23003,Jaxpheno5,bw05,CBA/J,m,21.4,6297,230,000656,16,1.25
23003,Jaxpheno5,bw05,CBA/J,m,20.8,6296,230,000656,16,0.77
23003,Jaxpheno5,bw05,CBA/J,m,19.5,6295,230,000656,16,-0.25
23003,Jaxpheno5,bw05,CBA/J,m,18.9,6294,230,000656,16,-0.73
23003,Jaxpheno5,bw05,CBA/J,m,20.4,6241,230,000656,16,0.46
23003,Jaxpheno5,bw05,CBA/J,m,20.3,6240,230,000656,16,0.38
23003,Jaxpheno5,bw05,CBA/J,m,19.6,6239,230,000656,16,-0.17
23003,Jaxpheno5,bw05,CBA/J,m,19.4,6238,230,000656,16,-0.33
23003,Jaxpheno5,bw05,CBA/J,m,19.1,6237,230,000656,16,-0.57
23003,Jaxpheno5,bw05,CBA/J,m,16.9,6884,230,000656,16,-2.30
23003,Jaxpheno5,bw05,CBA/J,m,21.0,6557,230,000656,16,0.93
23003,Jaxpheno5,bw05,CBA/J,m,19.5,6607,230,000656,16,-0.25
23003,Jaxpheno5,bw05,CBA/J,m,19.8,6608,230,000656,16,-0.02
23003,Jaxpheno5,bw05,CBA/J,m,21.1,6609,230,000656,16,1.01
23003,Jaxpheno5,bw05,CBA/J,m,21.6,6610,230,000656,16,1.40
23003,Jaxpheno5,bw05,CBA/J,m,22.0,6611,230,000656,16,1.72
23003,Jaxpheno5,bw05,CBA/J,m,19.1,6650,230,000656,16,-0.57
23003,Jaxpheno5,bw05,CBA/J,m,21.0,6651,230,000656,16,0.93
23003,Jaxpheno5,bw05,CBA/J,m,22.4,6662,230,000656,16,2.04
23003,Jaxpheno5,bw05,CBA/J,m,20.4,6667,230,000656,16,0.46
23003,Jaxpheno5,bw05,CBA/J,m,19.4,6672,230,000656,16,-0.33
23003,Jaxpheno5,bw05,CBA/J,m,19.0,6677,230,000656,16,-0.65
23003,Jaxpheno5,bw05,CBA/J,m,16.9,6682,230,000656,16,-2.30
23003,Jaxpheno5,bw05,CBA/J,m,18.7,6687,230,000656,16,-0.88
23003,Jaxpheno5,bw05,CBA/J,m,19.8,6692,230,000656,16,-0.02
23003,Jaxpheno5,bw05,CBA/J,m,18.9,6697,230,000656,16,-0.73
23003,Jaxpheno5,bw05,CBA/J,m,18.8,6702,230,000656,16,-0.80
23003,Jaxpheno5,bw05,CBA/J,m,19.4,6746,230,000656,16,-0.33
23003,Jaxpheno5,bw05,CBA/J,m,19.6,6747,230,000656,16,-0.17
23003,Jaxpheno5,bw05,CBA/J,m,19.8,6748,230,000656,16,-0.02
23003,Jaxpheno5,bw05,CBA/J,m,20.4,6749,230,000656,16,0.46
23003,Jaxpheno5,bw05,CBA/J,m,21.5,6750,230,000656,16,1.33
23003,Jaxpheno5,bw05,CBA/J,m,20.9,6773,230,000656,16,0.85
23003,Jaxpheno5,bw05,CBA/J,m,18.2,6817,230,000656,16,-1.28
23003,Jaxpheno5,bw05,CBA/J,m,19.0,6818,230,000656,16,-0.65
23003,Jaxpheno5,bw05,CBA/J,m,19.4,6819,230,000656,16,-0.33
23003,Jaxpheno5,bw05,CBA/J,m,20.1,6820,230,000656,16,0.22
23003,Jaxpheno5,bw05,CBA/J,m,20.8,6821,230,000656,16,0.77
23003,Jaxpheno5,bw05,CBA/J,m,16.9,6883,230,000656,16,-2.30
23003,Jaxpheno5,bw05,CBA/J,m,20.8,7113,230,000656,16,0.77
23003,Jaxpheno5,bw05,CBA/J,m,20.5,7112,230,000656,16,0.54
23003,Jaxpheno5,bw05,CBA/J,m,18.9,7111,230,000656,16,-0.73
23003,Jaxpheno5,bw05,CBA/J,m,18.5,7110,230,000656,16,-1.04
23003,Jaxpheno5,bw05,CBA/J,m,21.1,7061,230,000656,16,1.01
23003,Jaxpheno5,bw05,CBA/J,m,20.2,7060,230,000656,16,0.30
23003,Jaxpheno5,bw05,CBA/J,m,19.9,7059,230,000656,16,0.06
23003,Jaxpheno5,bw05,CBA/J,m,19.1,7058,230,000656,16,-0.57
23003,Jaxpheno5,bw05,CBA/J,m,20.9,7009,230,000656,16,0.85
23003,Jaxpheno5,bw05,CBA/J,m,19.6,7008,230,000656,16,-0.17
23003,Jaxpheno5,bw05,CBA/J,m,19.4,7007,230,000656,16,-0.33
23003,Jaxpheno5,bw05,CBA/J,m,18.3,7006,230,000656,16,-1.20
23003,Jaxpheno5,bw05,CBA/J,m,22.3,6953,230,000656,16,1.96
23003,Jaxpheno5,bw05,CBA/J,m,21.4,6952,230,000656,16,1.25
23003,Jaxpheno5,bw05,CBA/J,m,21.0,6951,230,000656,16,0.93
23003,Jaxpheno5,bw05,CBA/J,m,19.7,6950,230,000656,16,-0.09
23003,Jaxpheno5,bw05,CBA/J,m,18.7,6949,230,000656,16,-0.88
23003,Jaxpheno5,bw05,CBA/J,m,21.8,6887,230,000656,16,1.56
23003,Jaxpheno5,bw05,CBA/J,m,21.8,6886,230,000656,16,1.56
23003,Jaxpheno5,bw05,CBA/J,m,21.4,6885,230,000656,16,1.25
23003,Jaxpheno5,bw05,DBA/2J,f,16.1,7335,230,000671,8,0.99
23003,Jaxpheno5,bw05,DBA/2J,f,11.2,7321,230,000671,8,-2.19
23003,Jaxpheno5,bw05,DBA/2J,f,9.93,7307,230,000671,8,-3.02
23003,Jaxpheno5,bw05,DBA/2J,f,15.8,7293,230,000671,8,0.79
23003,Jaxpheno5,bw05,DBA/2J,f,12.9,7279,230,000671,8,-1.09
23003,Jaxpheno5,bw05,DBA/2J,f,15.0,7265,230,000671,8,0.27
23003,Jaxpheno5,bw05,DBA/2J,f,14.6,7251,230,000671,8,0.01
23003,Jaxpheno5,bw05,DBA/2J,f,14.8,7237,230,000671,8,0.14
23003,Jaxpheno5,bw05,DBA/2J,f,14.4,7223,230,000671,8,-0.12
23003,Jaxpheno5,bw05,DBA/2J,f,13.5,7209,230,000671,8,-0.70
23003,Jaxpheno5,bw05,DBA/2J,f,12.2,7195,230,000671,8,-1.54
23003,Jaxpheno5,bw05,DBA/2J,f,14.8,7181,230,000671,8,0.14
23003,Jaxpheno5,bw05,DBA/2J,f,13.4,7167,230,000671,8,-0.76
23003,Jaxpheno5,bw05,DBA/2J,f,14.1,7153,230,000671,8,-0.31
23003,Jaxpheno5,bw05,DBA/2J,f,14.7,7139,230,000671,8,0.08
23003,Jaxpheno5,bw05,DBA/2J,f,15.9,7349,230,000671,8,0.86
23003,Jaxpheno5,bw05,DBA/2J,f,14.5,7363,230,000671,8,-0.05
23003,Jaxpheno5,bw05,DBA/2J,f,16.6,7377,230,000671,8,1.31
23003,Jaxpheno5,bw05,DBA/2J,f,14.3,7391,230,000671,8,-0.18
23003,Jaxpheno5,bw05,DBA/2J,f,16.4,7405,230,000671,8,1.18
23003,Jaxpheno5,bw05,DBA/2J,f,16.9,7419,230,000671,8,1.51
23003,Jaxpheno5,bw05,DBA/2J,f,14.7,7433,230,000671,8,0.08
23003,Jaxpheno5,bw05,DBA/2J,f,15.6,7447,230,000671,8,0.66
23003,Jaxpheno5,bw05,DBA/2J,f,15.3,7461,230,000671,8,0.47
23003,Jaxpheno5,bw05,DBA/2J,f,15.5,7475,230,000671,8,0.60
23003,Jaxpheno5,bw05,DBA/2J,f,15.6,7489,230,000671,8,0.66
23003,Jaxpheno5,bw05,DBA/2J,f,13.9,7503,230,000671,8,-0.44
23003,Jaxpheno5,bw05,DBA/2J,f,15.5,7517,230,000671,8,0.60
23003,Jaxpheno5,bw05,DBA/2J,f,15.3,7531,230,000671,8,0.47
23003,Jaxpheno5,bw05,DBA/2J,f,13.9,7545,230,000671,8,-0.44
23003,Jaxpheno5,bw05,DBA/2J,m,17.9,7867,230,000671,8,0.48
23003,Jaxpheno5,bw05,DBA/2J,m,20.1,7881,230,000671,8,1.72
23003,Jaxpheno5,bw05,DBA/2J,m,16.2,7895,230,000671,8,-0.49
23003,Jaxpheno5,bw05,DBA/2J,m,16.0,7909,230,000671,8,-0.60
23003,Jaxpheno5,bw05,DBA/2J,m,18.7,7923,230,000671,8,0.93
23003,Jaxpheno5,bw05,DBA/2J,m,20.0,7937,230,000671,8,1.66
23003,Jaxpheno5,bw05,DBA/2J,m,17.3,7951,230,000671,8,0.14
23003,Jaxpheno5,bw05,DBA/2J,m,15.7,7965,230,000671,8,-0.77
23003,Jaxpheno5,bw05,DBA/2J,m,20.1,7727,230,000671,8,1.72
23003,Jaxpheno5,bw05,DBA/2J,m,17.5,7713,230,000671,8,0.25
23003,Jaxpheno5,bw05,DBA/2J,m,17.1,7699,230,000671,8,0.02
23003,Jaxpheno5,bw05,DBA/2J,m,16.3,7671,230,000671,8,-0.43
23003,Jaxpheno5,bw05,DBA/2J,m,14.5,7685,230,000671,8,-1.45
23003,Jaxpheno5,bw05,DBA/2J,m,17.4,7643,230,000671,8,0.19
23003,Jaxpheno5,bw05,DBA/2J,m,14.9,7629,230,000671,8,-1.22
23003,Jaxpheno5,bw05,DBA/2J,m,16.8,7615,230,000671,8,-0.15
23003,Jaxpheno5,bw05,DBA/2J,m,12.4,7601,230,000671,8,-2.64
23003,Jaxpheno5,bw05,DBA/2J,m,16.5,7587,230,000671,8,-0.32
23003,Jaxpheno5,bw05,DBA/2J,m,18.7,7573,230,000671,8,0.93
23003,Jaxpheno5,bw05,DBA/2J,m,19.2,7559,230,000671,8,1.21
23003,Jaxpheno5,bw05,DBA/2J,m,15.5,7657,230,000671,8,-0.88
23003,Jaxpheno5,bw05,DBA/2J,m,18.7,7741,230,000671,8,0.93
23003,Jaxpheno5,bw05,DBA/2J,m,17.9,7755,230,000671,8,0.48
23003,Jaxpheno5,bw05,DBA/2J,m,16.8,7769,230,000671,8,-0.15
23003,Jaxpheno5,bw05,DBA/2J,m,15.2,7783,230,000671,8,-1.05
23003,Jaxpheno5,bw05,DBA/2J,m,16.0,7797,230,000671,8,-0.60
23003,Jaxpheno5,bw05,DBA/2J,m,16.8,7811,230,000671,8,-0.15
23003,Jaxpheno5,bw05,DBA/2J,m,18.8,7825,230,000671,8,0.98
23003,Jaxpheno5,bw05,DBA/2J,m,16.0,7839,230,000671,8,-0.60
23003,Jaxpheno5,bw05,DBA/2J,m,16.8,7853,230,000671,8,-0.15
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,17.2,8189,230,001303,126,-0.34
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,16.2,8077,230,001303,126,-1.23
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,16.1,8091,230,001303,126,-1.32
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,16.6,8105,230,001303,126,-0.87
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.3,8133,230,001303,126,0.63
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,19.1,8147,230,001303,126,1.33
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,14.8,8161,230,001303,126,-2.47
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,17.0,8175,230,001303,126,-0.52
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.0,8063,230,001303,126,0.36
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.4,8203,230,001303,126,0.72
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.1,8217,230,001303,126,0.45
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,19.4,8231,230,001303,126,1.60
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.2,8245,230,001303,126,0.54
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,17.7,7979,230,001303,126,0.10
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,17.5,7993,230,001303,126,-0.08
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.4,8007,230,001303,126,0.72
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,17.6,8119,230,001303,126,0.01
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,16.4,8021,230,001303,126,-1.05
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.4,8035,230,001303,126,0.72
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,f,18.4,8049,230,001303,126,0.72
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,19.6,8427,230,001303,126,-1.41
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,21.6,8413,230,001303,126,-0.17
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,24.2,8399,230,001303,126,1.46
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,22.9,8385,230,001303,126,0.65
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,20.5,8371,230,001303,126,-0.85
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,25.1,8357,230,001303,126,2.02
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,22.4,8343,230,001303,126,0.33
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,20.8,8329,230,001303,126,-0.67
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,21.7,8315,230,001303,126,-0.10
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,22.8,8301,230,001303,126,0.58
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,22.6,8287,230,001303,126,0.46
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,22.0,8273,230,001303,126,0.08
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,19.4,8259,230,001303,126,-1.54
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,21.7,8525,230,001303,126,-0.10
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,22.3,8511,230,001303,126,0.27
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,19.9,8497,230,001303,126,-1.23
23003,Jaxpheno5,bw05,NOD.CB17-Prkdc<scid>/J,m,24.6,8483,230,001303,126,1.71
