measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,53.3,MPP81012,108,000930,41,-1.55
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,85.9,MPP071,108,000930,41,-0.93
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,169,MPP072,108,000930,41,0.67
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,108,MPP111,108,000930,41,-0.50
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,209,MPP112,108,000930,41,1.43
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,79.4,MPP159,108,000930,41,-1.05
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,133,MPP80361,108,000930,41,-0.02
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,128,MPP80362,108,000930,41,-0.12
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,189,MPP80551,108,000930,41,1.05
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,202,MPP80552,108,000930,41,1.30
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,m,120,MPP81011,108,000930,41,-0.27
10853,Wahlsten1,dist_ave_EPM,PL/J,f,309,MPP80821,108,000680,14,-0.04
10853,Wahlsten1,dist_ave_EPM,PL/J,f,327,MPP80682,108,000680,14,0.11
10853,Wahlsten1,dist_ave_EPM,PL/J,f,202,MPP80611,108,000680,14,-0.87
10853,Wahlsten1,dist_ave_EPM,PL/J,f,351,MPP188,108,000680,14,0.29
10853,Wahlsten1,dist_ave_EPM,PL/J,f,415,MPP187,108,000680,14,0.79
10853,Wahlsten1,dist_ave_EPM,PL/J,f,319,MPP094,108,000680,14,0.04
10853,Wahlsten1,dist_ave_EPM,PL/J,f,284,MPP093,108,000680,14,-0.23
10853,Wahlsten1,dist_ave_EPM,PL/J,f,638,MPP032,108,000680,14,2.54
10853,Wahlsten1,dist_ave_EPM,PL/J,f,224,MPP031,108,000680,14,-0.70
10853,Wahlsten1,dist_ave_EPM,PL/J,f,152,MPP80612,108,000680,14,-1.26
10853,Wahlsten1,dist_ave_EPM,PL/J,f,196,MPP80681,108,000680,14,-0.92
10853,Wahlsten1,dist_ave_EPM,PL/J,f,345,MPP80822,108,000680,14,0.25
10853,Wahlsten1,dist_ave_EPM,PL/J,m,333,MPP80941,108,000680,14,0.15
10853,Wahlsten1,dist_ave_EPM,PL/J,m,320,MPP80942,108,000680,14,-0.02
10853,Wahlsten1,dist_ave_EPM,PL/J,m,234,MPP147,108,000680,14,-1.08
10853,Wahlsten1,dist_ave_EPM,PL/J,m,415,MPP148,108,000680,14,1.16
10853,Wahlsten1,dist_ave_EPM,PL/J,m,283,MPP149,108,000680,14,-0.47
10853,Wahlsten1,dist_ave_EPM,PL/J,m,194,MPP150,108,000680,14,-1.58
10853,Wahlsten1,dist_ave_EPM,PL/J,m,381,MPP80151,108,000680,14,0.74
10853,Wahlsten1,dist_ave_EPM,PL/J,m,410,MPP80152,108,000680,14,1.10
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,106,MPP034,108,000686,17,-0.17
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,64.0,MPP033,108,000686,17,-1.11
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,176,MPP80341,108,000686,17,1.40
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,177,MPP80342,108,000686,17,1.42
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,123,MPP80691,108,000686,17,0.21
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,92.1,MPP80692,108,000686,17,-0.48
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,112,MPP200,108,000686,17,-0.04
10853,Wahlsten1,dist_ave_EPM,SJL/J,f,59.2,MPP199,108,000686,17,-1.22
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,57.0,MPP063,108,000686,17,-1.31
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,124,MPP101,108,000686,17,-0.45
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,317,MPP064,108,000686,17,2.04
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,200,MPP102,108,000686,17,0.53
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,136,MPP165,108,000686,17,-0.30
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,168,MPP166,108,000686,17,0.12
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,94.5,MPP80161,108,000686,17,-0.83
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,236,MPP80192,108,000686,17,0.99
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,87.3,MPP80911,108,000686,17,-0.92
10853,Wahlsten1,dist_ave_EPM,SJL/J,m,170,MPP80912,108,000686,17,0.14
10853,Wahlsten1,dist_ave_EPM,SM/J,f,133,MPP035,108,000687,31,-1.29
10853,Wahlsten1,dist_ave_EPM,SM/J,f,307,MPP81002,108,000687,31,-0.14
10853,Wahlsten1,dist_ave_EPM,SM/J,f,142,MPP81001,108,000687,31,-1.23
10853,Wahlsten1,dist_ave_EPM,SM/J,f,312,MPP80702,108,000687,31,-0.10
10853,Wahlsten1,dist_ave_EPM,SM/J,f,306,MPP80701,108,000687,31,-0.14
10853,Wahlsten1,dist_ave_EPM,SM/J,f,378,MPP80602,108,000687,31,0.34
10853,Wahlsten1,dist_ave_EPM,SM/J,f,105,MPP80601,108,000687,31,-1.48
10853,Wahlsten1,dist_ave_EPM,SM/J,f,400,MPP192,108,000687,31,0.48
10853,Wahlsten1,dist_ave_EPM,SM/J,f,536,MPP191,108,000687,31,1.39
10853,Wahlsten1,dist_ave_EPM,SM/J,f,632,MPP142,108,000687,31,2.03
10853,Wahlsten1,dist_ave_EPM,SM/J,f,265,MPP141,108,000687,31,-0.42
10853,Wahlsten1,dist_ave_EPM,SM/J,f,410,MPP140,108,000687,31,0.55
10853,Wahlsten1,dist_ave_EPM,SM/J,f,419,MPP139,108,000687,31,0.61
10853,Wahlsten1,dist_ave_EPM,SM/J,f,240,MPP036,108,000687,31,-0.58
10853,Wahlsten1,dist_ave_EPM,SM/J,m,73.3,MPP137,108,000687,31,-1.46
10853,Wahlsten1,dist_ave_EPM,SM/J,m,291,MPP050,108,000687,31,0.32
10853,Wahlsten1,dist_ave_EPM,SM/J,m,364,MPP049,108,000687,31,0.92
10853,Wahlsten1,dist_ave_EPM,SM/J,m,191,MPP80962,108,000687,31,-0.50
10853,Wahlsten1,dist_ave_EPM,SM/J,m,138,MPP80961,108,000687,31,-0.93
10853,Wahlsten1,dist_ave_EPM,SM/J,m,362,MPP80172,108,000687,31,0.91
10853,Wahlsten1,dist_ave_EPM,SM/J,m,185,MPP80171,108,000687,31,-0.55
10853,Wahlsten1,dist_ave_EPM,SM/J,m,408,MPP138,108,000687,31,1.29
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,f,29.1,MPP80561,108,001146,39,-0.57
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,f,11.8,MPP116,108,001146,39,-1.06
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,f,99.7,MPP115,108,001146,39,1.46
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,f,40.6,MPP80562,108,001146,39,-0.24
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,f,84,MPP80542,108,001146,39,1.01
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,f,28.3,MPP80541,108,001146,39,-0.59
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,m,179,MPP043,108,001146,39,0.71
10853,Wahlsten1,dist_ave_EPM,SPRET/EiJ,m,128,MPP044,108,001146,39,-0.71
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,314,MPP051,108,000689,12,0.37
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,302,MPP80832,108,000689,12,0.23
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,271,MPP80831,108,000689,12,-0.11
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,240,MPP80482,108,000689,12,-0.46
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,240,MPP80481,108,000689,12,-0.46
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,499,MPP80182,108,000689,12,2.43
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,196,MPP144,108,000689,12,-0.95
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,238,MPP143,108,000689,12,-0.48
10853,Wahlsten1,dist_ave_EPM,SWR/J,f,231,MPP052,108,000689,12,-0.56
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,375,MPP037,108,000689,12,1.89
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,190,MPP193,108,000689,12,-0.68
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,208,MPP80641,108,000689,12,-0.43
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,171,MPP80642,108,000689,12,-0.94
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,314,MPP80232,108,000689,12,1.04
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,209,MPP80231,108,000689,12,-0.42
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,168,MPP194,108,000689,12,-0.99
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,322,MPP090,108,000689,12,1.15
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,197,MPP089,108,000689,12,-0.58
10853,Wahlsten1,dist_ave_EPM,SWR/J,m,236,MPP038,108,000689,12,-0.04
