measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47012,Chesler4,VC_top_time_first4,J:DO,m,115.18,108:70m,470,009376,70,-1.34
47012,Chesler4,VC_top_time_first4,J:DO,m,215.44,109:70m,470,009376,70,1.00
47012,Chesler4,VC_top_time_first4,J:DO,m,185.98,11:70m,470,009376,70,0.32
47012,Chesler4,VC_top_time_first4,J:DO,m,135.20,110:70m,470,009376,70,-0.87
47012,Chesler4,VC_top_time_first4,J:DO,m,191.69,111:70m,470,009376,70,0.45
47012,Chesler4,VC_top_time_first4,J:DO,m,178.61,112:70m,470,009376,70,0.14
47012,Chesler4,VC_top_time_first4,J:DO,m,159.59,113:70m,470,009376,70,-0.30
47012,Chesler4,VC_top_time_first4,J:DO,m,201.66,114:70m,470,009376,70,0.68
47012,Chesler4,VC_top_time_first4,J:DO,m,202.16,115:70m,470,009376,70,0.69
47012,Chesler4,VC_top_time_first4,J:DO,m,140.07,116:70m,470,009376,70,-0.76
47012,Chesler4,VC_top_time_first4,J:DO,m,211.54,117:70m,470,009376,70,0.91
47012,Chesler4,VC_top_time_first4,J:DO,m,135.93,95:70m,470,009376,70,-0.85
47012,Chesler4,VC_top_time_first4,J:DO,m,113.87,96:70m,470,009376,70,-1.37
47012,Chesler4,VC_top_time_first4,J:DO,m,213.61,12:70m,470,009376,70,0.96
47012,Chesler4,VC_top_time_first4,J:DO,m,223.18,97:70m,470,009376,70,1.18
47012,Chesler4,VC_top_time_first4,J:DO,m,183.38,274,470,009376,70,0.26
47012,Chesler4,VC_top_time_first4,J:DO,m,239.80,88:70m,470,009376,70,1.57
47012,Chesler4,VC_top_time_first4,J:DO,m,164.66,89:70m,470,009376,70,-0.18
47012,Chesler4,VC_top_time_first4,J:DO,m,177.27,9:70m,470,009376,70,0.11
47012,Chesler4,VC_top_time_first4,J:DO,m,130.00,8:70m,470,009376,70,-0.99
47012,Chesler4,VC_top_time_first4,J:DO,m,191.75,90:70m,470,009376,70,0.45
47012,Chesler4,VC_top_time_first4,J:DO,m,139.01,7:70m,470,009376,70,-0.78
47012,Chesler4,VC_top_time_first4,J:DO,m,216.88,128:70m,470,009376,70,1.04
47012,Chesler4,VC_top_time_first4,J:DO,m,104.46,14:70m,470,009376,70,-1.59
47012,Chesler4,VC_top_time_first4,J:DO,m,176.84,15:70m,470,009376,70,0.10
47012,Chesler4,VC_top_time_first4,J:DO,m,139.40,16:70m,470,009376,70,-0.77
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,108.44,360,470,001976,13,0.74
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,98.39,352,470,001976,13,0.27
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,55.66,353,470,001976,13,-1.73
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,67.53,354,470,001976,13,-1.18
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,100.17,355,470,001976,13,0.35
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,120.52,356,470,001976,13,1.31
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,100.77,357,470,001976,13,0.38
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,f,89.62,358,470,001976,13,-0.14
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,154.91,368,470,001976,13,0.91
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,37.33,361,470,001976,13,-1.12
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,46.45,362,470,001976,13,-0.96
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,39.64,363,470,001976,13,-1.08
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,106.47,364,470,001976,13,0.07
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,177.84,365,470,001976,13,1.31
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,161.92,366,470,001976,13,1.03
47012,Chesler4,VC_top_time_first4,NOD/ShiLtJ,m,92.59,367,470,001976,13,-0.17
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,117.81,435,470,002105,122,0.27
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,98.46,432,470,002105,122,-0.33
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,170.53,431,470,002105,122,1.92
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,136.87,430,470,002105,122,0.87
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,103.93,429,470,002105,122,-0.16
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,73.63,428,470,002105,122,-1.11
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,80.08,427,470,002105,122,-0.91
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,f,91.96,426,470,002105,122,-0.54
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,181.01,436,470,002105,122,0.50
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,109.60,443,470,002105,122,-1.59
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,187.55,442,470,002105,122,0.69
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,149.91,441,470,002105,122,-0.41
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,207.21,440,470,002105,122,1.26
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,120.15,439,470,002105,122,-1.28
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,181.81,438,470,002105,122,0.52
47012,Chesler4,VC_top_time_first4,NZO/HlLtJ,m,174.27,437,470,002105,122,0.30
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,102.33,406,470,003715,217,-0.66
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,104.50,408,470,003715,217,-0.59
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,99.37,409,470,003715,217,-0.74
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,85.45,410,470,003715,217,-1.15
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,167.46,411,470,003715,217,1.26
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,172.87,412,470,003715,217,1.42
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,151.18,413,470,003715,217,0.78
47012,Chesler4,VC_top_time_first4,PWK/PhJ,f,113.51,407,470,003715,217,-0.33
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,79.61,422,470,003715,217,-0.87
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,106.97,425,470,003715,217,-0.35
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,183.94,424,470,003715,217,1.10
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,178.20,416,470,003715,217,0.99
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,63.56,417,470,003715,217,-1.17
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,195.62,418,470,003715,217,1.32
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,79.51,419,470,003715,217,-0.87
47012,Chesler4,VC_top_time_first4,PWK/PhJ,m,117.94,420,470,003715,217,-0.15
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,108.94,448,470,001145,42,0.89
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,75.64,447,470,001145,42,-0.47
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,52.92,446,470,001145,42,-1.39
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,122.82,454,470,001145,42,1.46
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,55.66,453,470,001145,42,-1.28
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,93.12,452,470,001145,42,0.25
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,98.26,451,470,001145,42,0.46
47012,Chesler4,VC_top_time_first4,WSB/EiJ,f,89.12,450,470,001145,42,0.08
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,95.39,463,470,001145,42,1.37
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,73.77,456,470,001145,42,0.16
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,44.58,457,470,001145,42,-1.48
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,80.64,461,470,001145,42,0.54
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,82.71,460,470,001145,42,0.66
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,78.17,459,470,001145,42,0.40
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,66.69,458,470,001145,42,-0.24
47012,Chesler4,VC_top_time_first4,WSB/EiJ,m,46.01,462,470,001145,42,-1.40
