measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10318,Tordoff3,NaLa_pref75,CBA/J,m,49.4,547,103,000656,16,-0.28
10318,Tordoff3,NaLa_pref75,CE/J,f,15.1,932,103,000657,25,-0.89
10318,Tordoff3,NaLa_pref75,CE/J,f,90.5,751,103,000657,25,1.33
10318,Tordoff3,NaLa_pref75,CE/J,f,78.8,752,103,000657,25,0.99
10318,Tordoff3,NaLa_pref75,CE/J,f,80.3,930,103,000657,25,1.03
10318,Tordoff3,NaLa_pref75,CE/J,f,13.3,931,103,000657,25,-0.94
10318,Tordoff3,NaLa_pref75,CE/J,f,19.2,989,103,000657,25,-0.76
10318,Tordoff3,NaLa_pref75,CE/J,f,2.70,990,103,000657,25,-1.25
10318,Tordoff3,NaLa_pref75,CE/J,f,66.2,991,103,000657,25,0.62
10318,Tordoff3,NaLa_pref75,CE/J,f,41.1,992,103,000657,25,-0.12
10318,Tordoff3,NaLa_pref75,CE/J,m,60,760,103,000657,25,-1.03
10318,Tordoff3,NaLa_pref75,CE/J,m,50,753,103,000657,25,-1.77
10318,Tordoff3,NaLa_pref75,CE/J,m,86.1,754,103,000657,25,0.91
10318,Tordoff3,NaLa_pref75,CE/J,m,68.4,755,103,000657,25,-0.41
10318,Tordoff3,NaLa_pref75,CE/J,m,87.2,756,103,000657,25,0.99
10318,Tordoff3,NaLa_pref75,CE/J,m,74.4,757,103,000657,25,0.04
10318,Tordoff3,NaLa_pref75,CE/J,m,81.1,758,103,000657,25,0.54
10318,Tordoff3,NaLa_pref75,CE/J,m,83.8,759,103,000657,25,0.74
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,54.8,864,103,001144,43,-0.12
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,91,868,103,001144,43,0.95
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,93.3,867,103,001144,43,1.01
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,88.3,866,103,001144,43,0.87
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,59.2,612,103,001144,43,0.01
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,8.90,613,103,001144,43,-1.47
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,5.50,614,103,001144,43,-1.57
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,44.9,616,103,001144,43,-0.41
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,f,83.5,869,103,001144,43,0.73
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,58.6,621,103,001144,43,0.49
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,78.2,620,103,001144,43,1.09
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,87.7,874,103,001144,43,1.38
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,22.2,875,103,001144,43,-0.62
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,9.60,619,103,001144,43,-1.00
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,10.9,617,103,001144,43,-0.96
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,11.5,873,103,001144,43,-0.94
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,7.70,872,103,001144,43,-1.06
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,75.4,871,103,001144,43,1.00
10318,Tordoff3,NaLa_pref75,CZECHII/EiJ,m,62.5,870,103,001144,43,0.61
10318,Tordoff3,NaLa_pref75,DBA/2J,f,72.6,71,103,000671,8,0.84
10318,Tordoff3,NaLa_pref75,DBA/2J,f,35.6,70,103,000671,8,-0.71
10318,Tordoff3,NaLa_pref75,DBA/2J,f,40,69,103,000671,8,-0.53
10318,Tordoff3,NaLa_pref75,DBA/2J,f,81.9,68,103,000671,8,1.23
10318,Tordoff3,NaLa_pref75,DBA/2J,f,47.4,67,103,000671,8,-0.22
10318,Tordoff3,NaLa_pref75,DBA/2J,f,48.8,336,103,000671,8,-0.16
10318,Tordoff3,NaLa_pref75,DBA/2J,f,9.10,335,103,000671,8,-1.82
10318,Tordoff3,NaLa_pref75,DBA/2J,f,90.7,334,103,000671,8,1.60
10318,Tordoff3,NaLa_pref75,DBA/2J,f,52.8,333,103,000671,8,0.01
10318,Tordoff3,NaLa_pref75,DBA/2J,f,47,332,103,000671,8,-0.23
10318,Tordoff3,NaLa_pref75,DBA/2J,m,24.4,327,103,000671,8,-1.54
10318,Tordoff3,NaLa_pref75,DBA/2J,m,54.3,76,103,000671,8,0.02
10318,Tordoff3,NaLa_pref75,DBA/2J,m,71.1,75,103,000671,8,0.90
10318,Tordoff3,NaLa_pref75,DBA/2J,m,64.7,74,103,000671,8,0.57
10318,Tordoff3,NaLa_pref75,DBA/2J,m,62.8,73,103,000671,8,0.47
10318,Tordoff3,NaLa_pref75,DBA/2J,m,83,72,103,000671,8,1.52
10318,Tordoff3,NaLa_pref75,DBA/2J,m,38.5,331,103,000671,8,-0.80
10318,Tordoff3,NaLa_pref75,DBA/2J,m,57.4,330,103,000671,8,0.19
10318,Tordoff3,NaLa_pref75,DBA/2J,m,57.3,329,103,000671,8,0.18
10318,Tordoff3,NaLa_pref75,DBA/2J,m,25,328,103,000671,8,-1.51
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,90.3,359,103,001800,9,1.16
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,81.3,81,103,001800,9,0.30
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,61.9,80,103,001800,9,-1.55
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,59.7,79,103,001800,9,-1.76
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,87,78,103,001800,9,0.84
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,80.2,77,103,001800,9,0.20
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,73.9,363,103,001800,9,-0.40
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,77,362,103,001800,9,-0.11
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,81.1,361,103,001800,9,0.28
10318,Tordoff3,NaLa_pref75,FVB/NJ,f,89,360,103,001800,9,1.04
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,73.3,86,103,001800,9,-0.22
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,72.1,355,103,001800,9,-0.33
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,79.5,356,103,001800,9,0.33
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,82.9,357,103,001800,9,0.63
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,83,358,103,001800,9,0.64
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,77.4,82,103,001800,9,0.14
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,85.5,83,103,001800,9,0.86
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,46.2,84,103,001800,9,-2.63
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,81.8,85,103,001800,9,0.53
10318,Tordoff3,NaLa_pref75,FVB/NJ,m,76.6,354,103,001800,9,0.07
10318,Tordoff3,NaLa_pref75,I/LnJ,f,64.5,782,103,000674,30,0.30
10318,Tordoff3,NaLa_pref75,I/LnJ,f,62.7,790,103,000674,30,0.05
10318,Tordoff3,NaLa_pref75,I/LnJ,f,66.7,789,103,000674,30,0.60
10318,Tordoff3,NaLa_pref75,I/LnJ,f,67.1,788,103,000674,30,0.66
10318,Tordoff3,NaLa_pref75,I/LnJ,f,78.1,787,103,000674,30,2.19
10318,Tordoff3,NaLa_pref75,I/LnJ,f,56.3,786,103,000674,30,-0.85
10318,Tordoff3,NaLa_pref75,I/LnJ,f,56.3,785,103,000674,30,-0.85
10318,Tordoff3,NaLa_pref75,I/LnJ,f,56,784,103,000674,30,-0.89
10318,Tordoff3,NaLa_pref75,I/LnJ,f,60.9,783,103,000674,30,-0.21
10318,Tordoff3,NaLa_pref75,I/LnJ,f,55.1,781,103,000674,30,-1.01
10318,Tordoff3,NaLa_pref75,I/LnJ,m,63.9,934,103,000674,30,0.00
10318,Tordoff3,NaLa_pref75,I/LnJ,m,66.2,791,103,000674,30,0.17
10318,Tordoff3,NaLa_pref75,I/LnJ,m,59.5,792,103,000674,30,-0.31
10318,Tordoff3,NaLa_pref75,I/LnJ,m,87.2,793,103,000674,30,1.67
10318,Tordoff3,NaLa_pref75,I/LnJ,m,63.9,794,103,000674,30,0.00
10318,Tordoff3,NaLa_pref75,I/LnJ,m,68.4,795,103,000674,30,0.33
10318,Tordoff3,NaLa_pref75,I/LnJ,m,71.1,796,103,000674,30,0.52
10318,Tordoff3,NaLa_pref75,I/LnJ,m,65.9,797,103,000674,30,0.15
10318,Tordoff3,NaLa_pref75,I/LnJ,m,61.9,798,103,000674,30,-0.14
10318,Tordoff3,NaLa_pref75,I/LnJ,m,30.4,933,103,000674,30,-2.38
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,88.6,837,103,003720,121,0.85
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,88.7,838,103,003720,121,0.85
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,78.8,839,103,003720,121,0.54
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,87.9,840,103,003720,121,0.83
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,61.5,973,103,003720,121,0.01
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,78.7,974,103,003720,121,0.54
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,71.4,975,103,003720,121,0.31
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,44.4,836,103,003720,121,-0.53
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,0,635,103,003720,121,-1.91
10318,Tordoff3,NaLa_pref75,JF1/MsJ,f,13.3,634,103,003720,121,-1.50
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,86,843,103,003720,121,1.24
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,77.3,978,103,003720,121,0.74
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,50.9,977,103,003720,121,-0.78
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,51.2,976,103,003720,121,-0.76
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,76.1,845,103,003720,121,0.67
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,69.8,844,103,003720,121,0.31
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,75,842,103,003720,121,0.61
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,76.5,841,103,003720,121,0.70
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,31.4,637,103,003720,121,-1.90
10318,Tordoff3,NaLa_pref75,JF1/MsJ,m,50,636,103,003720,121,-0.83
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,53.2,953,103,002106,18,-0.36
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,77.1,960,103,002106,18,0.35
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,87.6,959,103,002106,18,0.67
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,36.1,958,103,002106,18,-0.88
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,91.5,957,103,002106,18,0.78
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,4.60,956,103,002106,18,-1.82
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,94.8,955,103,002106,18,0.88
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,94.2,954,103,002106,18,0.86
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,90.1,951,103,002106,18,0.74
10318,Tordoff3,NaLa_pref75,KK/HlJ,f,24,952,103,002106,18,-1.24
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,57.2,961,103,002106,18,-0.40
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,98.1,970,103,002106,18,1.73
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,43.5,969,103,002106,18,-1.11
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,45.2,968,103,002106,18,-1.02
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,78.7,967,103,002106,18,0.72
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,48.1,966,103,002106,18,-0.87
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,62,965,103,002106,18,-0.15
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,57.9,964,103,002106,18,-0.36
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,93,963,103,002106,18,1.46
10318,Tordoff3,NaLa_pref75,KK/HlJ,m,64.8,962,103,002106,18,0.00
10318,Tordoff3,NaLa_pref75,LP/J,f,64.3,554,103,000676,10,-0.50
10318,Tordoff3,NaLa_pref75,LP/J,f,81.3,745,103,000676,10,0.68
10318,Tordoff3,NaLa_pref75,LP/J,f,84.8,744,103,000676,10,0.92
10318,Tordoff3,NaLa_pref75,LP/J,f,83.9,743,103,000676,10,0.86
10318,Tordoff3,NaLa_pref75,LP/J,f,50.7,742,103,000676,10,-1.44
10318,Tordoff3,NaLa_pref75,LP/J,f,81.4,741,103,000676,10,0.68
10318,Tordoff3,NaLa_pref75,LP/J,f,66.7,557,103,000676,10,-0.33
10318,Tordoff3,NaLa_pref75,LP/J,f,87.7,553,103,000676,10,1.12
10318,Tordoff3,NaLa_pref75,LP/J,f,47.6,556,103,000676,10,-1.65
10318,Tordoff3,NaLa_pref75,LP/J,f,66.7,555,103,000676,10,-0.33
10318,Tordoff3,NaLa_pref75,LP/J,m,57.3,562,103,000676,10,-0.30
10318,Tordoff3,NaLa_pref75,LP/J,m,77.8,750,103,000676,10,0.75
10318,Tordoff3,NaLa_pref75,LP/J,m,84.8,749,103,000676,10,1.11
10318,Tordoff3,NaLa_pref75,LP/J,m,79.1,748,103,000676,10,0.82
10318,Tordoff3,NaLa_pref75,LP/J,m,40.2,747,103,000676,10,-1.18
10318,Tordoff3,NaLa_pref75,LP/J,m,61.5,746,103,000676,10,-0.09
10318,Tordoff3,NaLa_pref75,LP/J,m,23.1,561,103,000676,10,-2.06
10318,Tordoff3,NaLa_pref75,LP/J,m,59.1,560,103,000676,10,-0.21
10318,Tordoff3,NaLa_pref75,LP/J,m,77.3,559,103,000676,10,0.73
10318,Tordoff3,NaLa_pref75,LP/J,m,71.7,558,103,000676,10,0.44
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,99.1,937,103,000677,20,0.98
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,91.3,939,103,000677,20,-0.84
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,97.6,940,103,000677,20,0.63
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,99.2,941,103,000677,20,1.01
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,90.1,942,103,000677,20,-1.13
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,97.2,935,103,000677,20,0.54
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,96.2,936,103,000677,20,0.30
10318,Tordoff3,NaLa_pref75,MA/MyJ,f,88.5,938,103,000677,20,-1.50
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,53.4,944,103,000677,20,-2.35
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,58.9,948,103,000677,20,-1.91
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,94.4,946,103,000677,20,0.89
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,82.1,947,103,000677,20,-0.08
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,81.1,950,103,000677,20,-0.16
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,94.4,949,103,000677,20,0.89
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,90.7,799,103,000677,20,0.60
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,88.5,800,103,000677,20,0.42
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,96.1,801,103,000677,20,1.02
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,87.7,802,103,000677,20,0.36
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,84.7,803,103,000677,20,0.12
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,73.3,804,103,000677,20,-0.78
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,87.3,805,103,000677,20,0.33
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,80.4,943,103,000677,20,-0.22
10318,Tordoff3,NaLa_pref75,MA/MyJ,m,94.2,945,103,000677,20,0.87
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,28.1,175,103,000550,40,-1.02
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,61.1,174,103,000550,40,1.25
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,52.5,459,103,000550,40,0.66
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,14.5,460,103,000550,40,-1.96
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,42.9,177,103,000550,40,0.00
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,50,176,103,000550,40,0.49
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,50,458,103,000550,40,0.49
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,51.7,179,103,000550,40,0.61
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,f,35.3,178,103,000550,40,-0.52
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,27.3,456,103,000550,40,-0.91
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,49.3,457,103,000550,40,1.00
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,27.6,455,103,000550,40,-0.88
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,47.8,454,103,000550,40,0.87
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,41.9,453,103,000550,40,0.36
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,15.2,184,103,000550,40,-1.96
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,41.8,183,103,000550,40,0.35
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,50.7,182,103,000550,40,1.13
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,34.1,181,103,000550,40,-0.32
10318,Tordoff3,NaLa_pref75,MOLF/EiJ,m,41.9,180,103,000550,40,0.36
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,63.9,1006,103,003719,120,-0.47
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,79.1,1005,103,003719,120,0.71
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,81,1004,103,003719,120,0.85
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,50.8,1003,103,003719,120,-1.49
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,78.3,1002,103,003719,120,0.65
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,85.5,1001,103,003719,120,1.20
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,58.8,1000,103,003719,120,-0.87
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,79.2,999,103,003719,120,0.72
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,72.2,998,103,003719,120,0.17
10318,Tordoff3,NaLa_pref75,MSM/MsJ,f,50.9,1007,103,003719,120,-1.48
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,61.2,994,103,003719,120,0.26
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,54.9,993,103,003719,120,-0.15
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,57.9,1012,103,003719,120,0.05
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,66.2,1011,103,003719,120,0.59
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,57.6,1010,103,003719,120,0.03
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,42.7,1009,103,003719,120,-0.96
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,22.4,1008,103,003719,120,-2.30
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,63.5,995,103,003719,120,0.41
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,70,997,103,003719,120,0.84
10318,Tordoff3,NaLa_pref75,MSM/MsJ,m,75.7,996,103,003719,120,1.22
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,82.3,441,103,001976,13,0.60
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,91,132,103,001976,13,0.92
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,79.6,133,103,001976,13,0.50
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,26.6,135,103,001976,13,-1.45
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,63.8,438,103,001976,13,-0.08
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,78.4,136,103,001976,13,0.46
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,18.2,437,103,001976,13,-1.76
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,83.2,439,103,001976,13,0.63
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,43.8,440,103,001976,13,-0.82
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,f,93.6,134,103,001976,13,1.02
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,75.3,432,103,001976,13,1.18
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,34,433,103,001976,13,-0.36
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,9.90,434,103,001976,13,-1.26
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,92.5,435,103,001976,13,1.82
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,52.4,436,103,001976,13,0.32
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,16.2,137,103,001976,13,-1.03
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,19.3,138,103,001976,13,-0.91
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,29.6,139,103,001976,13,-0.53
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,50.6,140,103,001976,13,0.26
10318,Tordoff3,NaLa_pref75,NOD/ShiLtJ,m,57.5,141,103,001976,13,0.51
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,39.5,826,103,002423,34,-1.00
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,31.8,599,103,002423,34,-1.62
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,47.3,598,103,002423,34,-0.37
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,48.1,597,103,002423,34,-0.31
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,70.7,596,103,002423,34,1.51
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,51.5,595,103,002423,34,-0.04
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,62.5,830,103,002423,34,0.85
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,67,829,103,002423,34,1.21
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,57.7,828,103,002423,34,0.46
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,f,43.3,827,103,002423,34,-0.69
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,48,834,103,002423,34,-0.13
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,43.2,833,103,002423,34,-0.45
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,49,832,103,002423,34,-0.07
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,38.8,831,103,002423,34,-0.74
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,35,601,103,002423,34,-0.99
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,44.4,600,103,002423,34,-0.37
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,70.9,835,103,002423,34,1.37
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,67.6,927,103,002423,34,1.15
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,30.5,928,103,002423,34,-1.28
10318,Tordoff3,NaLa_pref75,NON/ShiLtJ,m,73.1,929,103,002423,34,1.51
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,65.8,519,103,000684,11,0.87
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,61.8,520,103,000684,11,0.22
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,61.5,521,103,000684,11,0.17
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,51.9,144,103,000684,11,-1.37
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,73.9,143,103,000684,11,2.18
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,55.9,142,103,000684,11,-0.73
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,55.5,145,103,000684,11,-0.79
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,57.8,146,103,000684,11,-0.42
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,58.1,517,103,000684,11,-0.37
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,f,62,518,103,000684,11,0.25
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,35.2,149,103,000684,11,-2.15
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,50,147,103,000684,11,-0.81
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,70.7,148,103,000684,11,1.06
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,66.2,150,103,000684,11,0.65
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,57.4,151,103,000684,11,-0.14
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,70.8,394,103,000684,11,1.07
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,61.2,395,103,000684,11,0.20
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,55.6,396,103,000684,11,-0.31
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,68.2,397,103,000684,11,0.83
10318,Tordoff3,NaLa_pref75,NZB/BlNJ,m,54.5,398,103,000684,11,-0.41
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,85,806,103,001058,36,0.80
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,72,810,103,001058,36,-1.00
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,85,809,103,001058,36,0.80
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,84.3,808,103,001058,36,0.70
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,76.7,807,103,001058,36,-0.35
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,71,583,103,001058,36,-1.14
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,89.6,584,103,001058,36,1.43
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,85.1,585,103,001058,36,0.81
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,71.9,586,103,001058,36,-1.01
10318,Tordoff3,NaLa_pref75,NZW/LacJ,f,71.7,587,103,001058,36,-1.04
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,83.1,813,103,001058,36,0.80
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,73.5,589,103,001058,36,-0.38
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,73.1,590,103,001058,36,-0.43
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,80.9,591,103,001058,36,0.53
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,69.8,592,103,001058,36,-0.83
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,78.1,812,103,001058,36,0.19
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,62.3,811,103,001058,36,-1.75
10318,Tordoff3,NaLa_pref75,NZW/LacJ,m,86.3,588,103,001058,36,1.19
