measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43563,Chesler3,duration_light_LD,PreCCF3289/Ornl,f,0.56,7321,435,,2906,-0.71
43563,Chesler3,duration_light_LD,PreCCF3289/Ornl,m,2.08,8330,435,,2906,0.00
43563,Chesler3,duration_light_LD,PreCCF3327/Ornl,m,4.63,7323,435,,2907,0.00
43563,Chesler3,duration_light_LD,PreCCF3358/Ornl,m,4.43,7886,435,,2908,0.00
43563,Chesler3,duration_light_LD,PreCCF3370/Ornl,f,3.14,7324,435,,2909,0.00
43563,Chesler3,duration_light_LD,PreCCF3370/Ornl,m,3.22,7325,435,,2909,0.00
43563,Chesler3,duration_light_LD,PreCCF3389/Ornl,f,3.1,7326,435,,2910,-0.71
43563,Chesler3,duration_light_LD,PreCCF3389/Ornl,f,3.89,7887,435,,2910,0.71
43563,Chesler3,duration_light_LD,PreCCF3389/Ornl,m,5.49,7888,435,,2910,0.00
43563,Chesler3,duration_light_LD,PreCCF3410/Ornl,m,6.05,7329,435,,2911,0.71
43563,Chesler3,duration_light_LD,PreCCF3410/Ornl,m,3.72,7328,435,,2911,-0.71
43563,Chesler3,duration_light_LD,PreCCF3415/Ornl,m,4.22,7890,435,,2912,0.00
43563,Chesler3,duration_light_LD,PreCCF3443/Ornl,m,2.02,7891,435,,2913,0.00
43563,Chesler3,duration_light_LD,PreCCF3513/Ornl,f,4.63,7332,435,,2915,0.00
43563,Chesler3,duration_light_LD,PreCCF3513/Ornl,m,3.16,7333,435,,2915,0.00
43563,Chesler3,duration_light_LD,PreCCF3515/Ornl,f,2.48,8338,435,,2916,0.71
43563,Chesler3,duration_light_LD,PreCCF3515/Ornl,f,1.95,7335,435,,2916,-0.71
43563,Chesler3,duration_light_LD,PreCCF3515/Ornl,m,3.61,8340,435,,2916,-0.71
43563,Chesler3,duration_light_LD,PreCCF3515/Ornl,m,3.82,7337,435,,2916,0.71
43563,Chesler3,duration_light_LD,PreCCF3548/Ornl,f,5.72,7895,435,,2917,0.00
43563,Chesler3,duration_light_LD,PreCCF3548/Ornl,m,5.21,7896,435,,2917,0.00
43563,Chesler3,duration_light_LD,PreCCF3549/Ornl,f,2.86,7338,435,,2918,0.00
43563,Chesler3,duration_light_LD,PreCCF3564/Ornl,f,3.55,7340,435,,2919,0.00
43563,Chesler3,duration_light_LD,PreCCF3564/Ornl,m,5.68,7341,435,,2919,0.00
43563,Chesler3,duration_light_LD,PreCCF3571/Ornl,f,4.49,7897,435,,2920,0.00
43563,Chesler3,duration_light_LD,PreCCF3571/Ornl,m,2.89,7898,435,,2920,0.00
43563,Chesler3,duration_light_LD,PreCCF3584/Ornl,m,4.75,7344,435,,2921,0.00
43563,Chesler3,duration_light_LD,PreCCF3612/Ornl,f,4.41,7345,435,,2922,0.00
43563,Chesler3,duration_light_LD,PreCCF3612/Ornl,m,0.25,7346,435,,2922,0.00
43563,Chesler3,duration_light_LD,PreCCF4001/Ornl,f,2.6,8341,435,,2923,-0.71
43563,Chesler3,duration_light_LD,PreCCF4001/Ornl,f,5.79,7899,435,,2923,0.71
43563,Chesler3,duration_light_LD,PreCCF4001/Ornl,m,4.84,8342,435,,2923,0.00
43563,Chesler3,duration_light_LD,PreCCF4010/Ornl,f,3.49,8632,435,,2924,0.71
43563,Chesler3,duration_light_LD,PreCCF4010/Ornl,f,0.47,8343,435,,2924,-0.71
43563,Chesler3,duration_light_LD,PreCCF4010/Ornl,m,5.1,8344,435,,2924,0.00
43563,Chesler3,duration_light_LD,PreCCF4020/Ornl,f,1.14,8347,435,,2925,0.00
43563,Chesler3,duration_light_LD,PreCCF4075/Ornl,f,3.81,8635,435,,2927,-0.71
43563,Chesler3,duration_light_LD,PreCCF4075/Ornl,f,6.36,8791,435,,2927,0.71
43563,Chesler3,duration_light_LD,PreCCF4075/Ornl,m,4.08,8792,435,,2927,-0.71
43563,Chesler3,duration_light_LD,PreCCF4075/Ornl,m,4.32,8636,435,,2927,0.71
43563,Chesler3,duration_light_LD,PreCCF4093/Ornl,f,10,8355,435,,2930,0.00
43563,Chesler3,duration_light_LD,PreCCF4093/Ornl,m,10,8356,435,,2930,0.00
43563,Chesler3,duration_light_LD,PreCCF4114/Ornl,f,3.63,8643,435,,2932,0.00
43563,Chesler3,duration_light_LD,PreCCF4114/Ornl,m,7,8644,435,,2932,0.00
43563,Chesler3,duration_light_LD,PreCCF4179/Ornl,f,2.74,7912,435,,2934,-0.71
43563,Chesler3,duration_light_LD,PreCCF4179/Ornl,f,6.47,7372,435,,2934,0.71
43563,Chesler3,duration_light_LD,PreCCF4179/Ornl,m,10,7913,435,,2934,0.00
43563,Chesler3,duration_light_LD,PreCCF4285/Ornl,f,1.33,8369,435,,2937,0.00
43563,Chesler3,duration_light_LD,PreCCF4285/Ornl,m,4.42,8370,435,,2937,0.00
43563,Chesler3,duration_light_LD,PreCCF4381/Ornl,f,3.21,7920,435,,2939,-0.71
43563,Chesler3,duration_light_LD,PreCCF4381/Ornl,f,5.26,7919,435,,2939,0.71
43563,Chesler3,duration_light_LD,PreCCF4390/Ornl,f,2.8,7921,435,,2940,-0.71
43563,Chesler3,duration_light_LD,PreCCF4390/Ornl,f,5.97,7382,435,,2940,0.71
43563,Chesler3,duration_light_LD,PreCCF4390/Ornl,m,3.26,7922,435,,2940,0.00
43563,Chesler3,duration_light_LD,PreCCF4409/Ornl,m,10,8378,435,,2941,0.00
43563,Chesler3,duration_light_LD,PreCCF4410/Ornl,f,6.2,7925,435,,2942,0.00
43563,Chesler3,duration_light_LD,PreCCF4410/Ornl,m,5.04,8380,435,,2942,0.00
43563,Chesler3,duration_light_LD,PreCCF4417/Ornl,f,8.1368033,7389,435,,2943,0.00
43563,Chesler3,duration_light_LD,PreCCF4417/Ornl,m,1.77,7390,435,,2943,0.00
43563,Chesler3,duration_light_LD,PreCCF4445/Ornl,f,4.36,7391,435,,2944,0.00
43563,Chesler3,duration_light_LD,PreCCF4445/Ornl,m,5.17,7392,435,,2944,0.00
43563,Chesler3,duration_light_LD,PreCCF4533/Ornl,f,4.24,7395,435,,2946,0.00
43563,Chesler3,duration_light_LD,PreCCF4587/Ornl,f,3.22,7933,435,,2950,0.00
43563,Chesler3,duration_light_LD,PreCCF4587/Ornl,m,3.47,7934,435,,2950,0.00
43563,Chesler3,duration_light_LD,PreCCF4595/Ornl,f,6.49,7935,435,,2951,0.00
43563,Chesler3,duration_light_LD,PreCCF5019/Ornl,f,2.37,8396,435,,2954,0.00
43563,Chesler3,duration_light_LD,PreCCF5019/Ornl,m,2.17,8397,435,,2954,0.00
43563,Chesler3,duration_light_LD,PreCCF5046/Ornl,f,5.31,7942,435,,2955,0.00
43563,Chesler3,duration_light_LD,PreCCF5046/Ornl,m,5.57,7943,435,,2955,0.00
43563,Chesler3,duration_light_LD,PreCCF5049/Ornl,f,0.04,7410,435,,2956,0.00
43563,Chesler3,duration_light_LD,PreCCF5049/Ornl,m,1.02,7411,435,,2956,0.00
43563,Chesler3,duration_light_LD,PreCCF5066/Ornl,m,3.05,7412,435,,2957,0.00
43563,Chesler3,duration_light_LD,PreCCF5067/Ornl,f,10,7413,435,,2958,0.00
43563,Chesler3,duration_light_LD,PreCCF5076/Ornl,f,2.69,7415,435,,2959,0.00
43563,Chesler3,duration_light_LD,PreCCF5076/Ornl,m,2.65,7416,435,,2959,0.00
43563,Chesler3,duration_light_LD,PreCCF5091/Ornl,m,1.05,7419,435,,2960,0.00
43563,Chesler3,duration_light_LD,PreCCF5118/Ornl,f,6.99,7420,435,,2961,0.00
43563,Chesler3,duration_light_LD,PreCCF5118/Ornl,m,7.85,8399,435,,2961,0.00
43563,Chesler3,duration_light_LD,PreCCF5130/Ornl,f,4.3,7422,435,,2962,0.00
43563,Chesler3,duration_light_LD,PreCCF5140/Ornl,m,3.08,7424,435,,2963,0.00
43563,Chesler3,duration_light_LD,PreCCF5154/Ornl,f,3.65,7425,435,,2964,0.00
43563,Chesler3,duration_light_LD,PreCCF5154/Ornl,m,2.97,7426,435,,2964,0.00
43563,Chesler3,duration_light_LD,PreCCF5156/Ornl,m,2.2,7428,435,,2965,0.00
43563,Chesler3,duration_light_LD,PreCCF5168/Ornl,f,3.96,7429,435,,2966,0.00
43563,Chesler3,duration_light_LD,PreCCF5180/Ornl,f,2.6,7431,435,,2967,0.00
43563,Chesler3,duration_light_LD,PreCCF5180/Ornl,m,4.75,7432,435,,2967,0.00
43563,Chesler3,duration_light_LD,PreCCF5181/Ornl,m,4.01,7433,435,,2968,0.00
43563,Chesler3,duration_light_LD,PreCCF5232/Ornl,f,0.93,7434,435,,2969,0.00
43563,Chesler3,duration_light_LD,PreCCF5358/Ornl,f,3.56,7441,435,,2974,0.00
43563,Chesler3,duration_light_LD,PreCCF5389/Ornl,f,4.97,7947,435,,2976,0.00
43563,Chesler3,duration_light_LD,PreCCF5389/Ornl,m,4.05,7948,435,,2976,0.00
43563,Chesler3,duration_light_LD,PreCCF5410/Ornl,f,1.9,8400,435,,2977,0.71
43563,Chesler3,duration_light_LD,PreCCF5410/Ornl,f,0.66,7949,435,,2977,-0.71
43563,Chesler3,duration_light_LD,PreCCF5410/Ornl,m,2.2,7444,435,,2977,0.00
43563,Chesler3,duration_light_LD,PreCCF5415/Ornl,f,3.27,7446,435,,2978,0.00
43563,Chesler3,duration_light_LD,PreCCF5480/Ornl,m,3.26,7449,435,,2980,0.00
43563,Chesler3,duration_light_LD,PreCCF5489/Ornl,f,3.49,8403,435,,2981,0.71
43563,Chesler3,duration_light_LD,PreCCF5489/Ornl,f,1.14,7450,435,,2981,-0.71
43563,Chesler3,duration_light_LD,PreCCF5489/Ornl,m,2.74,7451,435,,2981,0.71
43563,Chesler3,duration_light_LD,PreCCF5489/Ornl,m,1.97,8404,435,,2981,-0.71
43563,Chesler3,duration_light_LD,PreCCF5513/Ornl,f,1.91,7951,435,,2982,0.00
43563,Chesler3,duration_light_LD,PreCCF5513/Ornl,m,3.1,7952,435,,2982,0.00
43563,Chesler3,duration_light_LD,PreCCF5528/Ornl,m,3.11,7953,435,,2984,0.00
43563,Chesler3,duration_light_LD,PreCCF5549/Ornl,m,5.48,7456,435,,2986,0.00
43563,Chesler3,duration_light_LD,PreCCF5612/Ornl,f,3.91,7458,435,,2987,0.00
43563,Chesler3,duration_light_LD,WSB/EiJ,f,2.78,337,435,001145,42,0.71
43563,Chesler3,duration_light_LD,WSB/EiJ,f,0.9,336,435,001145,42,-0.71
