measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112169,Zimmermann1,food_intake_dark,CBA/J,f,2.11,302,1036,000656,16,-0.36
112169,Zimmermann1,food_intake_dark,CBA/J,f,3.84,441a,1036,000656,16,1.41
112169,Zimmermann1,food_intake_dark,CBA/J,f,0.89,509,1036,000656,16,-1.61
112169,Zimmermann1,food_intake_dark,CBA/J,f,3.18,508,1036,000656,16,0.73
112169,Zimmermann1,food_intake_dark,CBA/J,f,1.47,468,1036,000656,16,-1.02
112169,Zimmermann1,food_intake_dark,CBA/J,f,3.39,467a,1036,000656,16,0.95
112169,Zimmermann1,food_intake_dark,CBA/J,f,1.82,443,1036,000656,16,-0.66
112169,Zimmermann1,food_intake_dark,CBA/J,m,2.9,463,1036,000656,16,0.06
112169,Zimmermann1,food_intake_dark,CBA/J,m,1.31,462,1036,000656,16,-1.15
112169,Zimmermann1,food_intake_dark,CBA/J,m,3.09,439,1036,000656,16,0.21
112169,Zimmermann1,food_intake_dark,CBA/J,m,4.14,170,1036,000656,16,1.0
112169,Zimmermann1,food_intake_dark,CBA/J,m,0.14,169,1036,000656,16,-2.04
112169,Zimmermann1,food_intake_dark,CBA/J,m,2.58,159,1036,000656,16,-0.18
112169,Zimmermann1,food_intake_dark,CBA/J,m,1.2,464,1036,000656,16,-1.23
112169,Zimmermann1,food_intake_dark,CBA/J,m,3.86,158,1036,000656,16,0.79
112169,Zimmermann1,food_intake_dark,CBA/J,m,2.78,465,1036,000656,16,-0.03
112169,Zimmermann1,food_intake_dark,CBA/J,m,3.58,466,1036,000656,16,0.58
112169,Zimmermann1,food_intake_dark,CBA/J,m,4.23,507,1036,000656,16,1.07
112169,Zimmermann1,food_intake_dark,CBA/J,m,4.01,438a,1036,000656,16,0.91
112169,Zimmermann1,food_intake_dark,DBA/1J,f,2.32,430,1036,000670,65,0.11
112169,Zimmermann1,food_intake_dark,DBA/1J,f,3.27,534b,1036,000670,65,0.9
112169,Zimmermann1,food_intake_dark,DBA/1J,f,0.31,415b,1036,000670,65,-1.56
112169,Zimmermann1,food_intake_dark,DBA/1J,f,0.05,416b,1036,000670,65,-1.78
112169,Zimmermann1,food_intake_dark,DBA/1J,f,3.22,417b,1036,000670,65,0.86
112169,Zimmermann1,food_intake_dark,DBA/1J,f,3.19,418b,1036,000670,65,0.84
112169,Zimmermann1,food_intake_dark,DBA/1J,f,2.21,419b,1036,000670,65,0.02
112169,Zimmermann1,food_intake_dark,DBA/1J,f,1.28,432a,1036,000670,65,-0.75
112169,Zimmermann1,food_intake_dark,DBA/1J,f,2.75,532b,1036,000670,65,0.47
112169,Zimmermann1,food_intake_dark,DBA/1J,f,3.54,533b,1036,000670,65,1.13
112169,Zimmermann1,food_intake_dark,DBA/1J,f,1.88,431,1036,000670,65,-0.25
112169,Zimmermann1,food_intake_dark,DBA/1J,m,3.17,296a,1036,000670,65,0.84
112169,Zimmermann1,food_intake_dark,DBA/1J,m,2.67,413b,1036,000670,65,0.41
112169,Zimmermann1,food_intake_dark,DBA/1J,m,0.41,412b,1036,000670,65,-1.52
112169,Zimmermann1,food_intake_dark,DBA/1J,m,2.63,411b,1036,000670,65,0.38
112169,Zimmermann1,food_intake_dark,DBA/1J,m,2.05,407b,1036,000670,65,-0.12
112169,Zimmermann1,food_intake_dark,DBA/1J,m,2.74,406b,1036,000670,65,0.47
112169,Zimmermann1,food_intake_dark,DBA/1J,m,3.87,297a,1036,000670,65,1.44
112169,Zimmermann1,food_intake_dark,DBA/1J,m,1.83,410,1036,000670,65,-0.31
112169,Zimmermann1,food_intake_dark,DBA/1J,m,0.02,409,1036,000670,65,-1.86
112169,Zimmermann1,food_intake_dark,DBA/1J,m,2.59,295,1036,000670,65,0.34
112169,Zimmermann1,food_intake_dark,DBA/1J,m,1.06,219,1036,000670,65,-0.97
112169,Zimmermann1,food_intake_dark,DBA/1J,m,3.21,218,1036,000670,65,0.88
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.64,2396,1036,000671,8,0.45
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.45,2431,1036,000671,8,0.22
112169,Zimmermann1,food_intake_dark,DBA/2J,f,0.85,2432,1036,000671,8,-1.74
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.3,2518,1036,000671,8,0.03
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.49,2519,1036,000671,8,0.27
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.42,2566,1036,000671,8,0.18
112169,Zimmermann1,food_intake_dark,DBA/2J,f,0.4,2384,1036,000671,8,-2.29
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.36,2390,1036,000671,8,0.11
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.41,2391,1036,000671,8,0.17
112169,Zimmermann1,food_intake_dark,DBA/2J,f,3.16,2392,1036,000671,8,1.09
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.99,2394,1036,000671,8,0.88
112169,Zimmermann1,food_intake_dark,DBA/2J,f,2.79,2395,1036,000671,8,0.63
112169,Zimmermann1,food_intake_dark,DBA/2J,m,2.37,2380,1036,000671,8,-0.27
112169,Zimmermann1,food_intake_dark,DBA/2J,m,0.23,2382,1036,000671,8,-1.94
112169,Zimmermann1,food_intake_dark,DBA/2J,m,3.74,2383,1036,000671,8,0.79
112169,Zimmermann1,food_intake_dark,DBA/2J,m,3.44,2386,1036,000671,8,0.56
112169,Zimmermann1,food_intake_dark,DBA/2J,m,4.0,2387,1036,000671,8,1.0
112169,Zimmermann1,food_intake_dark,DBA/2J,m,0.62,2388,1036,000671,8,-1.64
112169,Zimmermann1,food_intake_dark,DBA/2J,m,3.59,2389,1036,000671,8,0.68
112169,Zimmermann1,food_intake_dark,DBA/2J,m,2.31,2393,1036,000671,8,-0.32
112169,Zimmermann1,food_intake_dark,DBA/2J,m,3.83,2429,1036,000671,8,0.86
112169,Zimmermann1,food_intake_dark,DBA/2J,m,3.3,2430,1036,000671,8,0.45
112169,Zimmermann1,food_intake_dark,DBA/2J,m,2.49,2516,1036,000671,8,-0.18
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,2.68,540,1036,001800,9,0.41
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,1.6,541,1036,001800,9,-0.54
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,2.21,542,1036,001800,9,0.0
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,0.78,543,1036,001800,9,-1.27
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,2.69,544,1036,001800,9,0.42
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,1.56,551,1036,001800,9,-0.58
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,4.61,552,1036,001800,9,2.12
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,3.34,553,1036,001800,9,1.0
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,1.46,688,1036,001800,9,-0.67
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,3.21,689,1036,001800,9,0.88
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,0.94,690,1036,001800,9,-1.13
112169,Zimmermann1,food_intake_dark,FVB/NJ,f,1.47,691,1036,001800,9,-0.66
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,1.27,200,1036,001800,9,-1.13
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,2.42,191,1036,001800,9,0.4
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,2.14,192,1036,001800,9,0.02
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,1.89,193,1036,001800,9,-0.31
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,0.89,199,1036,001800,9,-1.64
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,2.8,201,1036,001800,9,0.9
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,2.85,202,1036,001800,9,0.97
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,3.1,203,1036,001800,9,1.3
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,2.71,684,1036,001800,9,0.78
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,0.9,685,1036,001800,9,-1.63
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,2.32,686,1036,001800,9,0.26
112169,Zimmermann1,food_intake_dark,FVB/NJ,m,2.18,687,1036,001800,9,0.08
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.48,2459,1036,002106,18,0.04
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,4.1,2458,1036,002106,18,0.71
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.47,2457,1036,002106,18,0.03
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,4.27,2326,1036,002106,18,0.89
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.63,2325,1036,002106,18,0.2
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.24,2324,1036,002106,18,-0.21
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.82,2323,1036,002106,18,0.41
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.79,2300,1036,002106,18,0.38
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,0.62,2299,1036,002106,18,-3.02
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.78,2297,1036,002106,18,0.36
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.45,2298,1036,002106,18,0.01
112169,Zimmermann1,food_intake_dark,KK/HlJ,f,3.63,2296,1036,002106,18,0.2
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.61,2322,1036,002106,18,0.67
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.35,2321,1036,002106,18,0.28
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,2.7,2320,1036,002106,18,-0.68
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.75,2319,1036,002106,18,0.88
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.77,2318,1036,002106,18,0.91
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,2.97,2295,1036,002106,18,-0.28
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,1.33,2294,1036,002106,18,-2.72
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.48,2279,1036,002106,18,0.48
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.19,2293,1036,002106,18,0.05
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.65,2292,1036,002106,18,0.73
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,3.22,2291,1036,002106,18,0.09
112169,Zimmermann1,food_intake_dark,KK/HlJ,m,2.89,2280,1036,002106,18,-0.4
112169,Zimmermann1,food_intake_dark,LG/J,f,0.0,1518,1036,000675,78,-2.87
112169,Zimmermann1,food_intake_dark,LG/J,f,3.92,1519,1036,000675,78,0.66
112169,Zimmermann1,food_intake_dark,LG/J,f,4.05,1520,1036,000675,78,0.78
112169,Zimmermann1,food_intake_dark,LG/J,f,3.03,1521,1036,000675,78,-0.14
112169,Zimmermann1,food_intake_dark,LG/J,f,3.39,1584,1036,000675,78,0.18
112169,Zimmermann1,food_intake_dark,LG/J,f,3.82,1586,1036,000675,78,0.57
112169,Zimmermann1,food_intake_dark,LG/J,f,2.71,1588,1036,000675,78,-0.43
112169,Zimmermann1,food_intake_dark,LG/J,f,2.83,1590,1036,000675,78,-0.32
112169,Zimmermann1,food_intake_dark,LG/J,f,3.01,1660,1036,000675,78,-0.16
112169,Zimmermann1,food_intake_dark,LG/J,f,3.96,1661,1036,000675,78,0.7
112169,Zimmermann1,food_intake_dark,LG/J,f,3.8,1662,1036,000675,78,0.55
112169,Zimmermann1,food_intake_dark,LG/J,f,3.7,1808,1036,000675,78,0.46
112169,Zimmermann1,food_intake_dark,LG/J,m,0.97,1516,1036,000675,78,-1.07
112169,Zimmermann1,food_intake_dark,LG/J,m,2.39,1803,1036,000675,78,-0.25
112169,Zimmermann1,food_intake_dark,LG/J,m,2.58,1802,1036,000675,78,-0.14
112169,Zimmermann1,food_intake_dark,LG/J,m,4.02,1801,1036,000675,78,0.7
112169,Zimmermann1,food_intake_dark,LG/J,m,3.78,1693,1036,000675,78,0.56
112169,Zimmermann1,food_intake_dark,LG/J,m,3.9,1692,1036,000675,78,0.63
112169,Zimmermann1,food_intake_dark,LG/J,m,4.48,1595,1036,000675,78,0.97
112169,Zimmermann1,food_intake_dark,LG/J,m,5.42,1594,1036,000675,78,1.51
112169,Zimmermann1,food_intake_dark,LG/J,m,0.11,1582,1036,000675,78,-1.57
112169,Zimmermann1,food_intake_dark,LG/J,m,0.0,1581,1036,000675,78,-1.64
112169,Zimmermann1,food_intake_dark,LG/J,m,3.5,1517,1036,000675,78,0.4
112169,Zimmermann1,food_intake_dark,LG/J,m,2.65,1804,1036,000675,78,-0.1
112169,Zimmermann1,food_intake_dark,LP/J,f,2.78,2211,1036,000676,10,1.24
112169,Zimmermann1,food_intake_dark,LP/J,f,0.54,2210,1036,000676,10,-1.89
112169,Zimmermann1,food_intake_dark,LP/J,f,2.41,2209,1036,000676,10,0.73
112169,Zimmermann1,food_intake_dark,LP/J,f,2.08,2208,1036,000676,10,0.27
112169,Zimmermann1,food_intake_dark,LP/J,f,2.19,2189,1036,000676,10,0.42
112169,Zimmermann1,food_intake_dark,LP/J,f,2.35,1830,1036,000676,10,0.64
112169,Zimmermann1,food_intake_dark,LP/J,f,1.63,1829,1036,000676,10,-0.36
112169,Zimmermann1,food_intake_dark,LP/J,f,2.39,1781,1036,000676,10,0.7
112169,Zimmermann1,food_intake_dark,LP/J,f,1.64,1780,1036,000676,10,-0.35
112169,Zimmermann1,food_intake_dark,LP/J,f,0.89,2311,1036,000676,10,-1.4
112169,Zimmermann1,food_intake_dark,LP/J,m,2.29,1777,1036,000676,10,0.28
112169,Zimmermann1,food_intake_dark,LP/J,m,1.11,1475,1036,000676,10,-1.13
112169,Zimmermann1,food_intake_dark,LP/J,m,0.86,1476,1036,000676,10,-1.43
112169,Zimmermann1,food_intake_dark,LP/J,m,2.01,1778,1036,000676,10,-0.06
112169,Zimmermann1,food_intake_dark,LP/J,m,3.01,1887,1036,000676,10,1.14
112169,Zimmermann1,food_intake_dark,LP/J,m,3.27,1888,1036,000676,10,1.45
112169,Zimmermann1,food_intake_dark,LP/J,m,1.86,2310,1036,000676,10,-0.24
112169,Zimmermann1,food_intake_dark,LP/J,m,2.46,2401,1036,000676,10,0.48
112169,Zimmermann1,food_intake_dark,LP/J,m,2.43,2402,1036,000676,10,0.45
112169,Zimmermann1,food_intake_dark,LP/J,m,0.78,2403,1036,000676,10,-1.53
112169,Zimmermann1,food_intake_dark,LP/J,m,2.55,2540,1036,000676,10,0.59
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,3.03,2266,1036,000677,20,0.04
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,3.09,2265,1036,000677,20,0.12
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,2.95,2331,1036,000677,20,-0.07
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,3.84,2330,1036,000677,20,1.16
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,3.13,2276,1036,000677,20,0.18
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,1.17,2275,1036,000677,20,-2.53
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,3.46,2274,1036,000677,20,0.64
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,2.91,2269,1036,000677,20,-0.12
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,2.82,2268,1036,000677,20,-0.25
112169,Zimmermann1,food_intake_dark,MA/MyJ,f,3.6,2267,1036,000677,20,0.83
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,2.19,3597,1036,000677,20,-0.01
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,1.21,3599,1036,000677,20,-0.8
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,3.37,2262,1036,000677,20,0.93
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,3.92,2263,1036,000677,20,1.38
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,1.12,2264,1036,000677,20,-0.87
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,0.74,2270,1036,000677,20,-1.17
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,0.88,2271,1036,000677,20,-1.06
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,2.96,3596,1036,000677,20,0.61
112169,Zimmermann1,food_intake_dark,MA/MyJ,m,3.44,3598,1036,000677,20,0.99
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,3.36,353a,1036,000486,58,0.89
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,3.01,355a,1036,000486,58,0.54
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,3.28,356a,1036,000486,58,0.81
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,2.9,354a,1036,000486,58,0.43
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,3.23,754,1036,000486,58,0.76
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,3.25,753,1036,000486,58,0.78
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,2.41,752,1036,000486,58,-0.04
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,2.7,751,1036,000486,58,0.24
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,1.4,603,1036,000486,58,-1.03
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,0.0,602,1036,000486,58,-2.4
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,1.44,601,1036,000486,58,-0.99
112169,Zimmermann1,food_intake_dark,MRL/MpJ,f,2.49,352,1036,000486,58,0.03
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,3.38,185,1036,000486,58,0.18
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,0.3,350,1036,000486,58,-1.75
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,4.23,598,1036,000486,58,0.72
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,4.38,599,1036,000486,58,0.81
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,0.84,184,1036,000486,58,-1.41
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,3.51,183,1036,000486,58,0.26
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,3.93,182,1036,000486,58,0.53
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,5.73,181,1036,000486,58,1.66
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,3.73,180,1036,000486,58,0.4
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,1.32,179,1036,000486,58,-1.11
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,2.31,600,1036,000486,58,-0.49
112169,Zimmermann1,food_intake_dark,MRL/MpJ,m,3.4,351a,1036,000486,58,0.2
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,1.24,3282,1036,001976,13,-1.64
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,3.32,349,1036,001976,13,0.89
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,2.68,351b,1036,001976,13,0.11
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,3.33,576,1036,001976,13,0.9
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,1.91,577,1036,001976,13,-0.83
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,3.51,2421,1036,001976,13,1.12
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,2.57,2422,1036,001976,13,-0.02
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,3.37,2505,1036,001976,13,0.95
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,1.93,3279,1036,001976,13,-0.8
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,1.27,3280,1036,001976,13,-1.61
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,3.2,3281,1036,001976,13,0.75
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,f,2.73,348,1036,001976,13,0.17
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,1.27,2415,1036,001976,13,-1.25
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,3.87,2412,1036,001976,13,0.85
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,1.16,2413,1036,001976,13,-1.34
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,1.53,2414,1036,001976,13,-1.04
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,1.6,2416,1036,001976,13,-0.99
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,3.2,2417,1036,001976,13,0.3
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,3.37,2418,1036,001976,13,0.44
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,4.87,570,1036,001976,13,1.65
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,3.74,571,1036,001976,13,0.74
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,2.03,572,1036,001976,13,-0.64
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,3.83,573,1036,001976,13,0.81
112169,Zimmermann1,food_intake_dark,NOD/ShiLtJ,m,3.4,574,1036,001976,13,0.47
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,5.71,1308,1036,002423,34,2.01
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,4.28,1844,1036,002423,34,0.59
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,2.59,1447,1036,002423,34,-1.1
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,3.62,1446,1036,002423,34,-0.07
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,4.27,1302,1036,002423,34,0.58
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,3.84,1444,1036,002423,34,0.15
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,2.1,1373,1036,002423,34,-1.59
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,3.23,1445,1036,002423,34,-0.46
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,3.25,1372,1036,002423,34,-0.44
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,f,4.02,1313,1036,002423,34,0.33
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,2.2,605,1036,002423,34,-2.05
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,3.83,528b,1036,002423,34,-0.34
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,6.02,527b,1036,002423,34,1.96
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,3.91,526b,1036,002423,34,-0.26
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,4.63,228a,1036,002423,34,0.5
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,5.18,206,1036,002423,34,1.08
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,3.47,207,1036,002423,34,-0.72
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,4.59,208,1036,002423,34,0.46
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,3.54,209,1036,002423,34,-0.64
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,3.87,230,1036,002423,34,-0.3
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,4.12,231,1036,002423,34,-0.04
112169,Zimmermann1,food_intake_dark,NON/ShiLtJ,m,4.48,604,1036,002423,34,0.34
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,1.09,653,1036,000684,11,-0.59
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,4.09,484,1036,000684,11,1.21
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,3.99,483,1036,000684,11,1.15
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,4.16,1377,1036,000684,11,1.25
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,2.94,812,1036,000684,11,0.52
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,3.06,811,1036,000684,11,0.59
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,0.21,743,1036,000684,11,-1.11
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,0.53,741,1036,000684,11,-0.92
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,0.8,683,1036,000684,11,-0.76
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,0.55,682,1036,000684,11,-0.91
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,3.46,654,1036,000684,11,0.83
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,f,0.0,813,1036,000684,11,-1.24
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,3.48,487b,1036,000684,11,0.71
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,3.1,313b,1036,000684,11,0.32
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,3.03,1375,1036,000684,11,0.25
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,4.28,1376,1036,000684,11,1.51
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,3.13,739,1036,000684,11,0.35
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,1.56,740,1036,000684,11,-1.23
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,2.37,312,1036,000684,11,-0.41
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,3.78,482,1036,000684,11,1.01
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,2.87,652,1036,000684,11,0.09
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,1.36,738,1036,000684,11,-1.43
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,1.08,489b,1036,000684,11,-1.71
112169,Zimmermann1,food_intake_dark,NZB/BlNJ,m,3.3,488b,1036,000684,11,0.52
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,5.1,1893,1036,002105,122,0.9
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,4.94,1288,1036,002105,122,0.69
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,4.14,1289,1036,002105,122,-0.34
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,4.06,1290,1036,002105,122,-0.44
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,2.74,1439,1036,002105,122,-2.14
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,3.97,1440,1036,002105,122,-0.56
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,4.06,1600,1036,002105,122,-0.44
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,3.85,1601,1036,002105,122,-0.71
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,5.68,1630,1036,002105,122,1.65
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,5.01,1751,1036,002105,122,0.78
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,4.94,1892,1036,002105,122,0.69
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,f,4.34,1894,1036,002105,122,-0.08
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,5.2,1990,1036,002105,122,0.25
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,5.21,1889,1036,002105,122,0.26
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,4.59,1706,1036,002105,122,-0.34
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,3.71,1705,1036,002105,122,-1.18
112169,Zimmermann1,food_intake_dark,NZO/HlLtJ,m,4.65,1604,1036,002105,122,-0.28
