measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,m,1.9,55329,593,,1363,-0.76
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,f,4.6,55324,593,,1364,-0.64
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,f,35.2,55042,593,,1364,1.39
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,f,25.2,55043,593,,1364,0.72
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,f,0.8,55159,593,,1364,-0.90
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,f,5.7,55578,593,,1364,-0.57
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,m,1.8,55574,593,,1364,-0.49
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,m,3.2,55025,593,,1364,-0.38
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,m,30.9,55028,593,,1364,1.79
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,m,2.4,55039,593,,1364,-0.44
59331,Palmer4,immobility,(PL x B6-Cacna1c)F1,m,2,55576,593,,1364,-0.47
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,f,0,55517,593,,1365,-0.51
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,f,2.6,55383,593,,1365,-0.42
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,f,0,55426,593,,1365,-0.51
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,f,12.1,55448,593,,1365,-0.07
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,f,69.1,55482,593,,1365,2.01
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,f,0.6,55516,593,,1365,-0.49
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,m,9.5,55515,593,,1365,1.21
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,m,8.2,55379,593,,1365,0.84
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,m,2.7,55423,593,,1365,-0.72
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,m,6.8,55479,593,,1365,0.44
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,m,3.9,55490,593,,1365,-0.38
59331,Palmer4,immobility,(RIII x B6-Cacna1c)F1,m,0.3,55514,593,,1365,-1.40
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,f,14.8,55709,593,,1366,0.91
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,f,2.6,55477,593,,1366,-0.73
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,f,2.3,55478,593,,1366,-0.77
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,f,0.3,55654,593,,1366,-1.04
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,f,18.3,55656,593,,1366,1.38
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,f,9.9,55710,593,,1366,0.25
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,m,0.1,55497,593,,1366,-0.97
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,m,1.4,55445,593,,1366,-0.45
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,m,0.6,55494,593,,1366,-0.77
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,m,2.3,55495,593,,1366,-0.09
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,m,6.8,55496,593,,1366,1.70
59331,Palmer4,immobility,(SEA x B6-Cacna1c)F1,m,4,55531,593,,1366,0.59
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,f,3.5,55360,593,,1367,-0.51
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,f,61.5,55290,593,,1367,1.78
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,f,9.8,55361,593,,1367,-0.26
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,f,1.5,55404,593,,1367,-0.59
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,f,6.1,55405,593,,1367,-0.41
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,m,0.3,55403,593,,1367,-0.64
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,m,0.2,55355,593,,1367,-0.66
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,m,0.4,55356,593,,1367,-0.61
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,m,3.2,55357,593,,1367,0.14
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,m,9.9,55358,593,,1367,1.93
59331,Palmer4,immobility,(SJL x B6-Cacna1c)F1,m,2.1,55402,593,,1367,-0.16
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,f,57.7,55813,593,,1368,1.15
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,f,6.3,55109,593,,1368,-0.55
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,f,4.9,55843,593,,1368,-0.60
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,m,22.3,55811,593,,1368,0.49
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,m,37,55338,593,,1368,1.51
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,m,1,55340,593,,1368,-0.98
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,m,7,55810,593,,1368,-0.57
59331,Palmer4,immobility,(SM x B6-Cacna1c)F1,m,8.6,55842,593,,1368,-0.45
59331,Palmer4,immobility,(SWR x B6-Cacna1c)F1,f,12.1,57082,593,,1369,0.71
59331,Palmer4,immobility,(SWR x B6-Cacna1c)F1,f,0.7,57079,593,,1369,-0.71
59331,Palmer4,immobility,(SWR x B6-Cacna1c)F1,m,0.5,57047,593,,1369,-0.71
59331,Palmer4,immobility,(SWR x B6-Cacna1c)F1,m,3.1,57049,593,,1369,0.71
