measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,32.5,5-694,229,001976,13,-0.05
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.5,6-696,229,001976,13,0.61
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.2,7-699,229,001976,13,0.41
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33,7-700,229,001976,13,0.28
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,26.7,8-703,229,001976,13,-3.87
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.4,9-706,229,001976,13,0.54
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,32.7,3-685,229,001976,13,0.08
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,32.2,9-707,229,001976,13,-0.25
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.2,1-670,229,001976,13,0.41
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,32.7,4-689,229,001976,13,0.08
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,31.9,3-684,229,001976,13,-0.45
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.6,2-679,229,001976,13,0.67
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.4,2-678,229,001976,13,0.54
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,32.1,2-677,229,001976,13,-0.31
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,33.8,11-712,229,001976,13,0.81
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,31.3,10-711,229,001976,13,-0.84
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,31.9,10-710,229,001976,13,-0.45
22985,Jaxpheno4,MCHC16,NOD/ShiLtJ,m,34.1,1-672,229,001976,13,1.00
