measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24457,Yuan3,TP_M12,NZW/LacJ,f,6,00068CD5F1,234,001058,36,-0.98
24457,Yuan3,TP_M12,NZW/LacJ,f,6.10,00068B2927,234,001058,36,-0.27
24457,Yuan3,TP_M12,NZW/LacJ,f,5.90,00068B1E48,234,001058,36,-1.69
24457,Yuan3,TP_M12,NZW/LacJ,f,6.10,00068B18F3,234,001058,36,-0.27
24457,Yuan3,TP_M12,NZW/LacJ,f,6.20,00068AF2F1,234,001058,36,0.44
24457,Yuan3,TP_M12,NZW/LacJ,m,6.50,00068AFCCC,234,001058,36,0.78
24457,Yuan3,TP_M12,NZW/LacJ,m,6.30,00068B2BD2,234,001058,36,-0.11
24457,Yuan3,TP_M12,NZW/LacJ,m,6.30,00068AF8DB,234,001058,36,-0.11
24457,Yuan3,TP_M12,NZW/LacJ,m,6.20,00068AFE52,234,001058,36,-0.56
24457,Yuan3,TP_M12,NZW/LacJ,m,6.80,00068B0111,234,001058,36,2.11
24457,Yuan3,TP_M12,NZW/LacJ,m,6.20,00068B0537,234,001058,36,-0.56
24457,Yuan3,TP_M12,NZW/LacJ,m,6.10,00068B15E5,234,001058,36,-1.00
24457,Yuan3,TP_M12,NZW/LacJ,m,6.20,00068B28BF,234,001058,36,-0.56
24457,Yuan3,TP_M12,P/J,f,6.40,00068CD7C7,234,000679,55,1.62
24457,Yuan3,TP_M12,P/J,f,5.50,00068CDFFD,234,000679,55,-1.03
24457,Yuan3,TP_M12,P/J,f,6,00068CF655,234,000679,55,0.44
24457,Yuan3,TP_M12,P/J,f,5.50,00068D0C54,234,000679,55,-1.03
24457,Yuan3,TP_M12,P/J,f,5.80,00068D17AE,234,000679,55,-0.15
24457,Yuan3,TP_M12,P/J,f,5.90,00068cdE86,234,000679,55,0.15
24457,Yuan3,TP_M12,P/J,m,6.20,SC-3906,234,000679,55,1.25
24457,Yuan3,TP_M12,P/J,m,4.90,SC-3896,234,000679,55,-0.86
24457,Yuan3,TP_M12,P/J,m,5.70,SC-3895,234,000679,55,0.44
24457,Yuan3,TP_M12,P/J,m,5.70,SC-3907,234,000679,55,0.44
24457,Yuan3,TP_M12,P/J,m,4.80,SC-3911,234,000679,55,-1.02
24457,Yuan3,TP_M12,P/J,m,4.70,SC-3905,234,000679,55,-1.18
24457,Yuan3,TP_M12,P/J,m,6,SC-3897,234,000679,55,0.93
24457,Yuan3,TP_M12,PL/J,f,6.70,SC-4016,234,000680,14,1.42
24457,Yuan3,TP_M12,PL/J,f,6.30,00068CE9B5,234,000680,14,-0.17
24457,Yuan3,TP_M12,PL/J,f,6.30,00068CD742,234,000680,14,-0.17
24457,Yuan3,TP_M12,PL/J,f,6,00068B1513,234,000680,14,-1.37
24457,Yuan3,TP_M12,PL/J,f,6.60,00068B013C,234,000680,14,1.03
24457,Yuan3,TP_M12,PL/J,f,6.10,00068B0B05,234,000680,14,-0.97
24457,Yuan3,TP_M12,PL/J,f,6.40,00068B10E4,234,000680,14,0.23
24457,Yuan3,TP_M12,PL/J,m,6.40,SC-592,234,000680,14,0.29
24457,Yuan3,TP_M12,PL/J,m,6.30,SC-376,234,000680,14,-0.14
24457,Yuan3,TP_M12,PL/J,m,6.40,SC-373,234,000680,14,0.29
24457,Yuan3,TP_M12,PL/J,m,6.60,SC-356,234,000680,14,1.14
24457,Yuan3,TP_M12,PL/J,m,5.90,00068AFF98,234,000680,14,-1.85
24457,Yuan3,TP_M12,PL/J,m,6.40,00068AF4E4,234,000680,14,0.29
24457,Yuan3,TP_M12,PWD/PhJ,f,5.90,00068B1D37,234,004660,101,-0.76
24457,Yuan3,TP_M12,PWD/PhJ,f,6,00068B121E,234,004660,101,-0.19
24457,Yuan3,TP_M12,PWD/PhJ,f,6.30,00068B0F0F,234,004660,101,1.52
24457,Yuan3,TP_M12,PWD/PhJ,f,5.90,00068B05C0,234,004660,101,-0.76
24457,Yuan3,TP_M12,PWD/PhJ,f,6.20,00068B22F8,234,004660,101,0.95
24457,Yuan3,TP_M12,PWD/PhJ,f,5.90,00068B1D87,234,004660,101,-0.76
24457,Yuan3,TP_M12,PWD/PhJ,m,5.80,00068CFAB6,234,004660,101,-0.90
24457,Yuan3,TP_M12,PWD/PhJ,m,6,00068CE94D,234,004660,101,-0.39
24457,Yuan3,TP_M12,PWD/PhJ,m,6.70,00068D24A9,234,004660,101,1.42
24457,Yuan3,TP_M12,PWD/PhJ,m,6.10,00069a1a24,234,004660,101,-0.13
24457,Yuan3,TP_M12,RIIIS/J,f,6.20,00068B0E6E,234,000683,26,0.17
24457,Yuan3,TP_M12,RIIIS/J,f,6.20,00068B262F,234,000683,26,0.17
24457,Yuan3,TP_M12,RIIIS/J,f,6,00068B148C,234,000683,26,-0.69
24457,Yuan3,TP_M12,RIIIS/J,f,5.90,00068B01B2,234,000683,26,-1.13
24457,Yuan3,TP_M12,RIIIS/J,f,6.50,00068B0244,234,000683,26,1.48
24457,Yuan3,TP_M12,RIIIS/J,m,5.80,00068B2074,234,000683,26,0.00
24457,Yuan3,TP_M12,SJL/J,f,6.60,00068B0F0D,234,000686,17,-0.33
24457,Yuan3,TP_M12,SJL/J,f,7.10,SC-412,234,000686,17,0.40
24457,Yuan3,TP_M12,SJL/J,f,7.60,00068D3DEE,234,000686,17,1.13
24457,Yuan3,TP_M12,SJL/J,f,6,00068B2259,234,000686,17,-1.20
24457,Yuan3,TP_M12,SJL/J,m,5.80,00068B089A,234,000686,17,-0.38
24457,Yuan3,TP_M12,SJL/J,m,5.90,000699fd87,234,000686,17,-0.15
24457,Yuan3,TP_M12,SJL/J,m,5.10,00069a0ff4,234,000686,17,-1.99
24457,Yuan3,TP_M12,SJL/J,m,6.40,00069a1251,234,000686,17,0.99
24457,Yuan3,TP_M12,SJL/J,m,6,00069a1908,234,000686,17,0.08
24457,Yuan3,TP_M12,SJL/J,m,5.90,00069a2cfc,234,000686,17,-0.15
24457,Yuan3,TP_M12,SJL/J,m,6.50,00069a2c93,234,000686,17,1.22
24457,Yuan3,TP_M12,SJL/J,m,5.70,SC-4492,234,000686,17,-0.61
24457,Yuan3,TP_M12,SJL/J,m,6.40,00068AF5CD,234,000686,17,0.99
24457,Yuan3,TP_M12,SM/J,f,6.70,00068D4B93,234,000687,31,0.94
24457,Yuan3,TP_M12,SM/J,f,6.80,00068CDDF8,234,000687,31,1.39
24457,Yuan3,TP_M12,SM/J,f,6.40,00068D0126,234,000687,31,-0.38
24457,Yuan3,TP_M12,SM/J,f,6.40,00068CEAE8,234,000687,31,-0.38
24457,Yuan3,TP_M12,SM/J,f,6.50,00068CF4F2,234,000687,31,0.06
24457,Yuan3,TP_M12,SM/J,f,6.10,00068D0357,234,000687,31,-1.70
24457,Yuan3,TP_M12,SM/J,f,6.50,SC-435,234,000687,31,0.06
24457,Yuan3,TP_M12,SM/J,m,6.80,SC-4564,234,000687,31,1.00
24457,Yuan3,TP_M12,SM/J,m,6.70,SC-4565,234,000687,31,0.50
24457,Yuan3,TP_M12,SM/J,m,6.70,00068D2A67,234,000687,31,0.50
24457,Yuan3,TP_M12,SM/J,m,6.30,00068CFA36,234,000687,31,-1.50
24457,Yuan3,TP_M12,SM/J,m,6.50,00068CF8C7,234,000687,31,-0.50
24457,Yuan3,TP_M12,SM/J,m,6.80,00068CEAA6,234,000687,31,1.00
24457,Yuan3,TP_M12,SM/J,m,6.40,00068CE9A3,234,000687,31,-1.00
24457,Yuan3,TP_M12,SWR/J,f,6.10,00068B109F,234,000689,12,0.00
24457,Yuan3,TP_M12,SWR/J,m,6.10,00068AF141,234,000689,12,-1.15
24457,Yuan3,TP_M12,SWR/J,m,6.20,00068B0EE2,234,000689,12,0.58
24457,Yuan3,TP_M12,SWR/J,m,6.20,00069a0841,234,000689,12,0.58
24457,Yuan3,TP_M12,WSB/EiJ,f,6,00069a155e,234,001145,42,-0.99
24457,Yuan3,TP_M12,WSB/EiJ,f,6,00069a2efc,234,001145,42,-0.99
24457,Yuan3,TP_M12,WSB/EiJ,f,6.40,00069a3118,234,001145,42,1.13
24457,Yuan3,TP_M12,WSB/EiJ,f,6.20,00069a21c1,234,001145,42,0.07
24457,Yuan3,TP_M12,WSB/EiJ,f,6,00069a1e34,234,001145,42,-0.99
24457,Yuan3,TP_M12,WSB/EiJ,f,6.20,00069a1a9c,234,001145,42,0.07
24457,Yuan3,TP_M12,WSB/EiJ,f,6.50,00069a114c,234,001145,42,1.66
24457,Yuan3,TP_M12,WSB/EiJ,f,6.20,00069A0311,234,001145,42,0.07
24457,Yuan3,TP_M12,WSB/EiJ,m,6.10,00069a0315,234,001145,42,-1.86
24457,Yuan3,TP_M12,WSB/EiJ,m,6.50,00069a0f8f,234,001145,42,0.98
24457,Yuan3,TP_M12,WSB/EiJ,m,6.20,00069a107a,234,001145,42,-1.15
24457,Yuan3,TP_M12,WSB/EiJ,m,6.40,00069a1222,234,001145,42,0.27
24457,Yuan3,TP_M12,WSB/EiJ,m,6.40,00069a140f,234,001145,42,0.27
24457,Yuan3,TP_M12,WSB/EiJ,m,6.40,00069a2057,234,001145,42,0.27
24457,Yuan3,TP_M12,WSB/EiJ,m,6.40,00069a293d,234,001145,42,0.27
24457,Yuan3,TP_M12,WSB/EiJ,m,6.50,00069a0860,234,001145,42,0.98
