measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59252,Palmer3,glucose_fast,(SEA x B6-Tcf7l2)F1,m,60,51083,592,,1326,-0.40
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,f,54,51023,592,,1327,1.90
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,f,43,50963,592,,1327,0.06
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,f,41,50989,592,,1327,-0.28
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,f,37,50991,592,,1327,-0.95
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,f,42,50992,592,,1327,-0.11
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,f,39,51024,592,,1327,-0.62
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,m,74,53121,592,,1327,0.29
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,m,90,51021,592,,1327,1.28
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,m,55,53119,592,,1327,-0.88
59252,Palmer3,glucose_fast,(SJL x B6-Tcf7l2)F1,m,58,53122,592,,1327,-0.70
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,f,60,52440,592,,1328,0.80
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,f,61,52438,592,,1328,0.92
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,f,45,52439,592,,1328,-0.98
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,f,47,53442,592,,1328,-0.74
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,m,75,53437,592,,1328,-0.02
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,m,75,50956,592,,1328,-0.02
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,m,88,53141,592,,1328,1.25
59252,Palmer3,glucose_fast,(SM x B6-Tcf7l2)F1,m,63,53438,592,,1328,-1.20
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,f,42,53255,592,,1329,-0.96
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,f,77,53202,592,,1329,0.91
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,f,51,53203,592,,1329,-0.48
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,f,47,53254,592,,1329,-0.70
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,f,83,53464,592,,1329,1.23
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,m,42,53199,592,,1329,-0.73
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,m,42,53460,592,,1329,-0.73
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,m,61,53461,592,,1329,1.39
59252,Palmer3,glucose_fast,(SWR x B6-Tcf7l2)F1,m,49,53249,592,,1329,0.06
