measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,22.6,F162-1-dob2015-02-27,519,021897,1551,-1.32
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,215.0,F162-2-dob2015-02-27,519,021897,1551,1.45
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,202.4,F162-3-dob2015-02-27,519,021897,1551,1.27
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,f,102.5,F162-4-dob2015-02-27,519,021897,1551,-0.17
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,47.0,M153-1-dob2015-02-19,519,021897,1551,-0.51
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,15.5,M153-2-dob2015-02-19,519,021897,1551,-0.96
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,121.1,M153-3-dob2015-02-19,519,021897,1551,0.55
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,41.0,M159-5-dob2015-02-10,519,021897,1551,-0.59
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,86.3,M159-6-dob2015-02-10,519,021897,1551,0.05
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,233.2,M159-7-dob2015-02-10,519,021897,1551,2.15
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,163.1,M159-8-dob2015-02-10,519,021897,1551,1.15
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,29.4,M159-9-dob2015-02-10,519,021897,1551,-0.76
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,50.5,M170-1-dob2015-05-05,519,021897,1551,-0.46
89036,JaxCC1,center_perm_OF,CC051/TauUncJ,m,37.9,M170-2-dob2015-05-05,519,021897,1551,-0.64
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,f,220.8,F108-1-dob2015-05-12,519,025908,1568,-0.25
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,f,476.7,F108-2-dob2015-05-12,519,025908,1568,0.76
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,f,38.7,F108-4-dob2015-05-12,519,025908,1568,-0.97
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,f,617.3,F131-3-dob2015-05-04,519,025908,1568,1.31
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,f,72.2,F131-4-dob2015-05-04,519,025908,1568,-0.84
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,200.3,M117-1-dob2015-04-21,519,025908,1568,0.38
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,35.8,M117-2-dob2015-04-21,519,025908,1568,-1.03
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,165.8,M117-3-dob2015-04-21,519,025908,1568,0.09
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,284.8,M117-4-dob2015-04-21,519,025908,1568,1.11
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,198.8,M133-1-dob2015-04-07,519,025908,1568,0.37
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,34.6,M133-2-dob2015-04-07,519,025908,1568,-1.04
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,313.2,M133-3-dob2015-04-07,519,025908,1568,1.35
89036,JaxCC1,center_perm_OF,CC068/TauUncJ,m,11.0,M133-4-dob2015-04-07,519,025908,1568,-1.24
