measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46872,HMDPpheno4,cue_imob,BXD1/TyJ,m,48.72,257,468,000036,422,0.03
46872,HMDPpheno4,cue_imob,BXD1/TyJ,m,53.14,256,468,000036,422,0.25
46872,HMDPpheno4,cue_imob,BXD1/TyJ,m,53.10,255,468,000036,422,0.25
46872,HMDPpheno4,cue_imob,BXD1/TyJ,m,38.02,253,468,000036,422,-0.52
46872,HMDPpheno4,cue_imob,BXD1/TyJ,m,70.55,252,468,000036,422,1.15
46872,HMDPpheno4,cue_imob,BXD1/TyJ,m,10.73,251,468,000036,422,-1.92
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,30.49,319,468,000330,432,0.63
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,24.66,320,468,000330,432,0.15
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,10.90,313,468,000330,432,-1.00
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,33.67,314,468,000330,432,0.90
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,3.12,315,468,000330,432,-1.65
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,17.93,316,468,000330,432,-0.42
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,39.32,317,468,000330,432,1.37
46872,HMDPpheno4,cue_imob,BXD20/TyJ,m,23.20,318,468,000330,432,0.02
46872,HMDPpheno4,cue_imob,BXD21/TyJ,m,57.83,321,468,000077,433,1.88
46872,HMDPpheno4,cue_imob,BXD21/TyJ,m,26.84,322,468,000077,433,-0.94
46872,HMDPpheno4,cue_imob,BXD21/TyJ,m,37.87,326,468,000077,433,0.06
46872,HMDPpheno4,cue_imob,BXD21/TyJ,m,29.30,323,468,000077,433,-0.72
46872,HMDPpheno4,cue_imob,BXD21/TyJ,m,34.59,325,468,000077,433,-0.23
46872,HMDPpheno4,cue_imob,BXD21/TyJ,m,36.52,324,468,000077,433,-0.06
46872,HMDPpheno4,cue_imob,BXD24/TyJ,m,33.08,329,468,005243,458,-0.85
46872,HMDPpheno4,cue_imob,BXD24/TyJ,m,66.33,330,468,005243,458,1.43
46872,HMDPpheno4,cue_imob,BXD24/TyJ,m,43.56,328,468,005243,458,-0.13
46872,HMDPpheno4,cue_imob,BXD24/TyJ,m,38.73,327,468,005243,458,-0.46
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,38.14,338,468,000041,438,0.30
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,6.21,334,468,000041,438,-1.18
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,61.24,335,468,000041,438,1.38
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,33.21,336,468,000041,438,0.07
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,60.99,337,468,000041,438,1.37
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,12.53,331,468,000041,438,-0.89
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,29.64,332,468,000041,438,-0.09
46872,HMDPpheno4,cue_imob,BXD27/TyJ,m,10.86,333,468,000041,438,-0.97
46872,HMDPpheno4,cue_imob,BXD28/TyJ,m,82.36,340,468,000047,439,1.30
46872,HMDPpheno4,cue_imob,BXD28/TyJ,m,59.17,342,468,000047,439,-1.14
46872,HMDPpheno4,cue_imob,BXD28/TyJ,m,68.40,341,468,000047,439,-0.17
46872,HMDPpheno4,cue_imob,BXD28/TyJ,m,70.06,339,468,000047,439,0.01
46872,HMDPpheno4,cue_imob,BXD29-Tlr4<lps-2J>/J,m,31.44,345,468,000029,440,-0.54
46872,HMDPpheno4,cue_imob,BXD29-Tlr4<lps-2J>/J,m,25.33,343,468,000029,440,-1.01
46872,HMDPpheno4,cue_imob,BXD29-Tlr4<lps-2J>/J,m,63.19,348,468,000029,440,1.85
46872,HMDPpheno4,cue_imob,BXD29-Tlr4<lps-2J>/J,m,47.30,347,468,000029,440,0.65
46872,HMDPpheno4,cue_imob,BXD29-Tlr4<lps-2J>/J,m,42.09,346,468,000029,440,0.26
46872,HMDPpheno4,cue_imob,BXD29-Tlr4<lps-2J>/J,m,29.46,344,468,000029,440,-0.69
46872,HMDPpheno4,cue_imob,BXD29-Tlr4<lps-2J>/J,m,31.65,349,468,000029,440,-0.53
46872,HMDPpheno4,cue_imob,BXD2/TyJ,m,28.48,311,468,000075,431,-0.02
46872,HMDPpheno4,cue_imob,BXD2/TyJ,m,23.18,310,468,000075,431,-0.59
46872,HMDPpheno4,cue_imob,BXD2/TyJ,m,41.77,312,468,000075,431,1.41
46872,HMDPpheno4,cue_imob,BXD2/TyJ,m,21.19,309,468,000075,431,-0.81
46872,HMDPpheno4,cue_imob,BXD31/TyJ,m,10.86,351,468,000083,442,-0.39
46872,HMDPpheno4,cue_imob,BXD31/TyJ,m,6.21,353,468,000083,442,-0.84
46872,HMDPpheno4,cue_imob,BXD31/TyJ,m,29.64,352,468,000083,442,1.45
46872,HMDPpheno4,cue_imob,BXD31/TyJ,m,12.53,350,468,000083,442,-0.22
46872,HMDPpheno4,cue_imob,BXD32/TyJ,m,17.36,355,468,000078,443,-0.19
46872,HMDPpheno4,cue_imob,BXD32/TyJ,m,31.92,357,468,000078,443,1.42
46872,HMDPpheno4,cue_imob,BXD32/TyJ,m,24.00,358,468,000078,443,0.55
46872,HMDPpheno4,cue_imob,BXD32/TyJ,m,12.33,354,468,000078,443,-0.74
46872,HMDPpheno4,cue_imob,BXD32/TyJ,m,9.67,356,468,000078,443,-1.04
46872,HMDPpheno4,cue_imob,BXD33/TyJ,m,65.01,359,468,003222,444,0.90
46872,HMDPpheno4,cue_imob,BXD33/TyJ,m,53.37,360,468,003222,444,0.17
46872,HMDPpheno4,cue_imob,BXD33/TyJ,m,33.61,361,468,003222,444,-1.07
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,34.96,362,468,003223,445,0.05
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,12.33,367,468,003223,445,-0.83
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,17.36,366,468,003223,445,-0.63
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,63.81,365,468,003223,445,1.16
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,18.43,364,468,003223,445,-0.59
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,31.92,369,468,003223,445,-0.07
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,9.67,368,468,003223,445,-0.93
46872,HMDPpheno4,cue_imob,BXD34/TyJ,m,81.01,363,468,003223,445,1.83
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,26.69,373,468,003225,447,0.07
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,20.87,372,468,003225,447,-0.38
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,1.86,371,468,003225,447,-1.86
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,38.67,370,468,003225,447,1.00
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,20.56,377,468,003225,447,-0.41
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,20.43,376,468,003225,447,-0.42
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,39.54,375,468,003225,447,1.07
46872,HMDPpheno4,cue_imob,BXD36/TyJ,m,37.90,374,468,003225,447,0.94
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,35.33,379,468,003227,449,-0.47
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,44.56,378,468,003227,449,0.21
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,64.65,380,468,003227,449,1.71
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,56.73,381,468,003227,449,1.12
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,40.43,382,468,003227,449,-0.09
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,32.77,383,468,003227,449,-0.66
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,35.95,384,468,003227,449,-0.42
46872,HMDPpheno4,cue_imob,BXD38/TyJ,m,22.92,385,468,003227,449,-1.39
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,6.30,386,468,003228,450,-1.04
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,17.30,394,468,003228,450,-0.70
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,14.12,393,468,003228,450,-0.80
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,15.57,392,468,003228,450,-0.76
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,14.59,391,468,003228,450,-0.79
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,77.79,390,468,003228,450,1.16
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,58.61,389,468,003228,450,0.57
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,87.23,388,468,003228,450,1.45
46872,HMDPpheno4,cue_imob,BXD39/TyJ,m,69.18,387,468,003228,450,0.90
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,13.44,402,468,003229,451,-0.37
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,26.50,401,468,003229,451,0.34
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,8.19,400,468,003229,451,-0.66
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,8.22,399,468,003229,451,-0.66
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,60.93,398,468,003229,451,2.21
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,23.93,397,468,003229,451,0.20
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,2.27,396,468,003229,451,-0.98
46872,HMDPpheno4,cue_imob,BXD40/TyJ,m,18.93,395,468,003229,451,-0.07
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,6.09,409,468,003230,453,-1.14
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,2.05,403,468,003230,453,-1.49
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,38.71,404,468,003230,453,1.71
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,22.73,405,468,003230,453,0.31
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,27.10,406,468,003230,453,0.69
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,28.37,407,468,003230,453,0.81
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,16.66,408,468,003230,453,-0.21
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,13.00,410,468,003230,453,-0.53
46872,HMDPpheno4,cue_imob,BXD42/TyJ,m,17.41,411,468,003230,453,-0.15
46872,HMDPpheno4,cue_imob,BXD5/TyJ,m,35.88,418,468,000037,457,0.59
46872,HMDPpheno4,cue_imob,BXD5/TyJ,m,21.34,412,468,000037,457,-0.60
46872,HMDPpheno4,cue_imob,BXD5/TyJ,m,13.03,413,468,000037,457,-1.28
46872,HMDPpheno4,cue_imob,BXD5/TyJ,m,13.85,414,468,000037,457,-1.22
46872,HMDPpheno4,cue_imob,BXD5/TyJ,m,38.61,415,468,000037,457,0.81
46872,HMDPpheno4,cue_imob,BXD5/TyJ,m,37.10,416,468,000037,457,0.69
46872,HMDPpheno4,cue_imob,BXD5/TyJ,m,41.05,417,468,000037,457,1.01
46872,HMDPpheno4,cue_imob,BXD6/TyJ,m,26.71,421,468,000007,454,-0.11
46872,HMDPpheno4,cue_imob,BXD6/TyJ,m,20.75,425,468,000007,454,-0.41
46872,HMDPpheno4,cue_imob,BXD6/TyJ,m,23.99,424,468,000007,454,-0.25
46872,HMDPpheno4,cue_imob,BXD6/TyJ,m,19.88,422,468,000007,454,-0.45
46872,HMDPpheno4,cue_imob,BXD6/TyJ,m,13.62,423,468,000007,454,-0.77
46872,HMDPpheno4,cue_imob,BXD6/TyJ,m,24.51,419,468,000007,454,-0.22
46872,HMDPpheno4,cue_imob,BXD6/TyJ,m,73.43,420,468,000007,454,2.22
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,18.49,426,468,000084,455,-0.79
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,60.15,433,468,000084,455,1.62
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,52.52,432,468,000084,455,1.18
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,41.75,431,468,000084,455,0.56
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,27.43,430,468,000084,455,-0.27
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,17.16,429,468,000084,455,-0.87
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,24.98,428,468,000084,455,-0.42
46872,HMDPpheno4,cue_imob,BXD8/TyJ,m,14.76,427,468,000084,455,-1.01
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,64.88,440,468,000105,456,1.12
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,24.79,438,468,000105,456,-1.05
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,38.38,434,468,000105,456,-0.32
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,59.82,435,468,000105,456,0.84
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,26.30,436,468,000105,456,-0.97
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,44.01,437,468,000105,456,-0.01
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,25.75,441,468,000105,456,-1.00
46872,HMDPpheno4,cue_imob,BXD9/TyJ,m,69.76,439,468,000105,456,1.38
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,16.52,442,468,000032,470,-0.96
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,23.79,443,468,000032,470,-0.37
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,23.40,444,468,000032,470,-0.40
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,17.18,445,468,000032,470,-0.90
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,42.30,446,468,000032,470,1.14
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,35.45,447,468,000032,470,0.58
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,23.64,448,468,000032,470,-0.38
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,55.00,449,468,000032,470,2.17
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,25.24,450,468,000032,470,-0.25
46872,HMDPpheno4,cue_imob,BXH10/TyJ,m,20.31,451,468,000032,470,-0.65
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,47.52,458,468,000009,473,0.67
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,57.98,457,468,000009,473,1.27
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,34.05,456,468,000009,473,-0.11
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,38.30,455,468,000009,473,0.14
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,21.72,454,468,000009,473,-0.82
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,63.63,453,468,000009,473,1.60
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,26.34,452,468,000009,473,-0.55
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,16.49,460,468,000009,473,-1.12
46872,HMDPpheno4,cue_imob,BXH14/TyJ,m,17.55,459,468,000009,473,-1.06
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,46.99,467,468,000033,474,-0.02
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,63.45,466,468,000033,474,1.07
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,51.64,465,468,000033,474,0.29
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,77.97,464,468,000033,474,2.02
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,49.94,463,468,000033,474,0.18
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,43.37,462,468,000033,474,-0.26
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,15.55,461,468,000033,474,-2.09
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,46.12,474,468,000033,474,-0.08
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,35.02,473,468,000033,474,-0.81
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,44.14,472,468,000033,474,-0.21
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,59.30,471,468,000033,474,0.79
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,58.59,470,468,000033,474,0.75
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,36.43,469,468,000033,474,-0.71
46872,HMDPpheno4,cue_imob,BXH19/TyJ,m,33.40,468,468,000033,474,-0.91
46872,HMDPpheno4,cue_imob,BXH20/KccJ,m,5.29,494,468,003784,486,0.48
46872,HMDPpheno4,cue_imob,BXH20/KccJ,m,3.87,495,468,003784,486,-0.24
46872,HMDPpheno4,cue_imob,BXH20/KccJ,m,7.70,491,468,003784,486,1.69
46872,HMDPpheno4,cue_imob,BXH20/KccJ,m,3.16,493,468,003784,486,-0.60
46872,HMDPpheno4,cue_imob,BXH20/KccJ,m,1.95,492,468,003784,486,-1.21
46872,HMDPpheno4,cue_imob,BXH20/KccJ,m,4.13,490,468,003784,486,-0.11
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,4.80,504,468,003786,488,-1.25
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,22.13,503,468,003786,488,0.27
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,34.13,501,468,003786,488,1.32
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,7.33,502,468,003786,488,-1.03
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,3.57,500,468,003786,488,-1.36
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,21.10,499,468,003786,488,0.18
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,28.81,498,468,003786,488,0.86
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,19.40,497,468,003786,488,0.03
46872,HMDPpheno4,cue_imob,BXH22/KccJ,m,30.07,496,468,003786,488,0.97
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,49.59,475,468,000034,475,1.06
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,16.80,489,468,000034,475,-1.24
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,43.27,488,468,000034,475,0.61
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,48.77,487,468,000034,475,1.00
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,33.58,486,468,000034,475,-0.06
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,30.11,485,468,000034,475,-0.31
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,18.60,484,468,000034,475,-1.11
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,34.33,483,468,000034,475,-0.01
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,12.90,482,468,000034,475,-1.51
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,27.32,481,468,000034,475,-0.50
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,16.43,480,468,000034,475,-1.26
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,47.72,479,468,000034,475,0.93
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,35.00,478,468,000034,475,0.04
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,42.08,477,468,000034,475,0.53
46872,HMDPpheno4,cue_imob,BXH2/TyJ,m,60.80,476,468,000034,475,1.84
46872,HMDPpheno4,cue_imob,BXH4/TyJ,m,19.44,508,468,000011,477,-0.30
46872,HMDPpheno4,cue_imob,BXH4/TyJ,m,34.45,505,468,000011,477,0.94
46872,HMDPpheno4,cue_imob,BXH4/TyJ,m,42.69,506,468,000011,477,1.62
46872,HMDPpheno4,cue_imob,BXH4/TyJ,m,12.82,507,468,000011,477,-0.84
46872,HMDPpheno4,cue_imob,BXH4/TyJ,m,27.23,511,468,000011,477,0.35
46872,HMDPpheno4,cue_imob,BXH4/TyJ,m,11.09,510,468,000011,477,-0.98
46872,HMDPpheno4,cue_imob,BXH4/TyJ,m,13.51,509,468,000011,477,-0.78
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,3.64,512,468,000038,478,-0.97
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,48.63,513,468,000038,478,1.59
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,14.20,514,468,000038,478,-0.37
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,10.30,515,468,000038,478,-0.59
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,22.08,516,468,000038,478,0.08
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,47.16,517,468,000038,478,1.50
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,11.52,518,468,000038,478,-0.52
46872,HMDPpheno4,cue_imob,BXH6/TyJ,m,8.16,519,468,000038,478,-0.71
46872,HMDPpheno4,cue_imob,BXH7/TyJ,m,45.79,521,468,000014,479,0.95
46872,HMDPpheno4,cue_imob,BXH7/TyJ,m,41.21,520,468,000014,479,0.10
46872,HMDPpheno4,cue_imob,BXH7/TyJ,m,35.00,522,468,000014,479,-1.05
46872,HMDPpheno4,cue_imob,BXH8/TyJ,m,43.33,525,468,000076,480,0.51
46872,HMDPpheno4,cue_imob,BXH8/TyJ,m,34.71,528,468,000076,480,-0.60
46872,HMDPpheno4,cue_imob,BXH8/TyJ,m,39.36,527,468,000076,480,0.00
46872,HMDPpheno4,cue_imob,BXH8/TyJ,m,33.98,526,468,000076,480,-0.69
46872,HMDPpheno4,cue_imob,BXH8/TyJ,m,52.81,524,468,000076,480,1.73
46872,HMDPpheno4,cue_imob,BXH8/TyJ,m,31.98,523,468,000076,480,-0.95
46872,HMDPpheno4,cue_imob,BXH9/TyJ,m,6.67,532,468,000008,481,-0.60
46872,HMDPpheno4,cue_imob,BXH9/TyJ,m,2.38,531,468,000008,481,-0.78
46872,HMDPpheno4,cue_imob,BXH9/TyJ,m,30.34,530,468,000008,481,0.39
46872,HMDPpheno4,cue_imob,BXH9/TyJ,m,58.89,529,468,000008,481,1.59
46872,HMDPpheno4,cue_imob,BXH9/TyJ,m,6.74,533,468,000008,481,-0.60
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,32.43,538,468,000659,6,-0.86
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,38.34,537,468,000659,6,-0.01
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,39.21,536,468,000659,6,0.12
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,32.19,541,468,000659,6,-0.89
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,53.91,539,468,000659,6,2.24
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,34.70,540,468,000659,6,-0.53
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,36.09,535,468,000659,6,-0.33
46872,HMDPpheno4,cue_imob,C3H/HeJ,m,40.18,534,468,000659,6,0.26
46872,HMDPpheno4,cue_imob,C57BL/6J,m,39.65,118,468,000664,7,0.24
46872,HMDPpheno4,cue_imob,C57BL/6J,m,32.14,129,468,000664,7,-0.82
46872,HMDPpheno4,cue_imob,C57BL/6J,m,21.16,128,468,000664,7,-2.38
46872,HMDPpheno4,cue_imob,C57BL/6J,m,36.89,127,468,000664,7,-0.15
46872,HMDPpheno4,cue_imob,C57BL/6J,m,43.56,126,468,000664,7,0.79
46872,HMDPpheno4,cue_imob,C57BL/6J,m,40.89,125,468,000664,7,0.41
46872,HMDPpheno4,cue_imob,C57BL/6J,m,43.56,124,468,000664,7,0.79
46872,HMDPpheno4,cue_imob,C57BL/6J,m,44.22,123,468,000664,7,0.89
46872,HMDPpheno4,cue_imob,C57BL/6J,m,34.15,122,468,000664,7,-0.54
46872,HMDPpheno4,cue_imob,C57BL/6J,m,43.17,121,468,000664,7,0.74
46872,HMDPpheno4,cue_imob,C57BL/6J,m,31.82,120,468,000664,7,-0.87
46872,HMDPpheno4,cue_imob,C57BL/6J,m,44.28,119,468,000664,7,0.89
46872,HMDPpheno4,cue_imob,C57L/J,m,5.29,546,468,000668,37,-0.75
46872,HMDPpheno4,cue_imob,C57L/J,m,20.29,545,468,000668,37,0.31
46872,HMDPpheno4,cue_imob,C57L/J,m,28.73,544,468,000668,37,0.91
46872,HMDPpheno4,cue_imob,C57L/J,m,9.70,543,468,000668,37,-0.44
46872,HMDPpheno4,cue_imob,C57L/J,m,4.19,542,468,000668,37,-0.82
46872,HMDPpheno4,cue_imob,C57L/J,m,9.25,549,468,000668,37,-0.47
46872,HMDPpheno4,cue_imob,C57L/J,m,43.86,548,468,000668,37,1.98
46872,HMDPpheno4,cue_imob,C57L/J,m,5.62,547,468,000668,37,-0.72
46872,HMDPpheno4,cue_imob,C58/J,m,20.28,551,468,000669,28,0.30
46872,HMDPpheno4,cue_imob,C58/J,m,9.36,554,468,000669,28,-0.87
46872,HMDPpheno4,cue_imob,C58/J,m,13.68,557,468,000669,28,-0.41
46872,HMDPpheno4,cue_imob,C58/J,m,9.30,556,468,000669,28,-0.87
46872,HMDPpheno4,cue_imob,C58/J,m,16.39,555,468,000669,28,-0.11
46872,HMDPpheno4,cue_imob,C58/J,m,8.54,553,468,000669,28,-0.96
46872,HMDPpheno4,cue_imob,C58/J,m,32.48,552,468,000669,28,1.61
46872,HMDPpheno4,cue_imob,C58/J,m,29.65,550,468,000669,28,1.31
46872,HMDPpheno4,cue_imob,CAST/EiJ,m,12.53,559,468,000928,2,-0.83
46872,HMDPpheno4,cue_imob,CAST/EiJ,m,45.65,560,468,000928,2,1.11
46872,HMDPpheno4,cue_imob,CAST/EiJ,m,21.86,558,468,000928,2,-0.28
46872,HMDPpheno4,cue_imob,CBA/J,m,29.04,561,468,000656,16,-0.40
46872,HMDPpheno4,cue_imob,CBA/J,m,29.24,566,468,000656,16,-0.39
46872,HMDPpheno4,cue_imob,CBA/J,m,28.32,567,468,000656,16,-0.47
46872,HMDPpheno4,cue_imob,CBA/J,m,27.16,568,468,000656,16,-0.57
46872,HMDPpheno4,cue_imob,CBA/J,m,40.41,562,468,000656,16,0.62
46872,HMDPpheno4,cue_imob,CBA/J,m,28.81,569,468,000656,16,-0.42
46872,HMDPpheno4,cue_imob,CBA/J,m,29.56,570,468,000656,16,-0.36
46872,HMDPpheno4,cue_imob,CBA/J,m,55.11,571,468,000656,16,1.94
46872,HMDPpheno4,cue_imob,CBA/J,m,53.14,563,468,000656,16,1.77
46872,HMDPpheno4,cue_imob,CBA/J,m,26.00,564,468,000656,16,-0.68
46872,HMDPpheno4,cue_imob,CBA/J,m,21.95,565,468,000656,16,-1.04
46872,HMDPpheno4,cue_imob,CE/J,m,37.56,574,468,000657,25,0.32
46872,HMDPpheno4,cue_imob,CE/J,m,48.85,573,468,000657,25,0.91
46872,HMDPpheno4,cue_imob,CE/J,m,35.13,572,468,000657,25,0.20
46872,HMDPpheno4,cue_imob,CE/J,m,3.78,575,468,000657,25,-1.43
46872,HMDPpheno4,cue_imob,DBA/2J,m,27.59,584,468,000671,8,-0.40
46872,HMDPpheno4,cue_imob,DBA/2J,m,21.28,577,468,000671,8,-1.07
46872,HMDPpheno4,cue_imob,DBA/2J,m,32.48,578,468,000671,8,0.12
46872,HMDPpheno4,cue_imob,DBA/2J,m,41.48,579,468,000671,8,1.07
46872,HMDPpheno4,cue_imob,DBA/2J,m,50.32,580,468,000671,8,2.00
46872,HMDPpheno4,cue_imob,DBA/2J,m,35.30,581,468,000671,8,0.42
46872,HMDPpheno4,cue_imob,DBA/2J,m,39.99,582,468,000671,8,0.91
46872,HMDPpheno4,cue_imob,DBA/2J,m,16.99,583,468,000671,8,-1.52
46872,HMDPpheno4,cue_imob,DBA/2J,m,32.13,585,468,000671,8,0.08
46872,HMDPpheno4,cue_imob,DBA/2J,m,27.52,586,468,000671,8,-0.41
46872,HMDPpheno4,cue_imob,DBA/2J,m,29.40,587,468,000671,8,-0.21
