measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,m,4.06,448424,242,002423,34,-0.56
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,m,5.76,448423,242,002423,34,0.77
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,m,6.76,448419,242,002423,34,1.55
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,m,3.67,448421,242,002423,34,-0.87
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,m,4.87,448425,242,002423,34,0.07
24252,Petkova1,CD8_all_M12,NON/ShiLtJ,m,3.56,448422,242,002423,34,-0.96
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,f,3.33,448585,242,002105,122,-2.15
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,f,23,448587,242,002105,122,1.04
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,f,19.2,448588,242,002105,122,0.42
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,f,18.3,448589,242,002105,122,0.27
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,f,17.4,448583,242,002105,122,0.13
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,f,17.6,448584,242,002105,122,0.16
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,f,17.4,448586,242,002105,122,0.13
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,m,9.86,448559,242,002105,122,-0.36
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,m,9.51,448591,242,002105,122,-0.72
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,m,10.6,448590,242,002105,122,0.41
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,m,9.15,448561,242,002105,122,-1.09
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,m,11.3,448560,242,002105,122,1.13
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,m,11.6,444898,242,002105,122,1.44
24252,Petkova1,CD8_all_M12,NZO/HlLtJ,m,9.42,445205,242,002105,122,-0.81
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,28.3,448716,242,001058,36,0.95
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,24.4,448723,242,001058,36,-0.16
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,28.3,448722,242,001058,36,0.95
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,24.7,448721,242,001058,36,-0.07
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,26.7,448720,242,001058,36,0.50
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,17.2,448719,242,001058,36,-2.21
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,24.9,448718,242,001058,36,-0.02
24252,Petkova1,CD8_all_M12,NZW/LacJ,f,25.2,448717,242,001058,36,0.07
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,22.3,445231,242,001058,36,-0.11
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,17.8,448746,242,001058,36,-1.41
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,24.7,448745,242,001058,36,0.58
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,25.5,448744,242,001058,36,0.81
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,22,448743,242,001058,36,-0.20
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,24.1,448742,242,001058,36,0.41
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,27.3,448741,242,001058,36,1.33
24252,Petkova1,CD8_all_M12,NZW/LacJ,m,17.8,448740,242,001058,36,-1.41
24252,Petkova1,CD8_all_M12,P/J,f,7.87,448868,242,000679,55,-0.96
24252,Petkova1,CD8_all_M12,P/J,f,11,448866,242,000679,55,-0.28
24252,Petkova1,CD8_all_M12,P/J,f,16.7,448865,242,000679,55,0.95
24252,Petkova1,CD8_all_M12,P/J,f,19.2,448864,242,000679,55,1.49
24252,Petkova1,CD8_all_M12,P/J,f,10.5,445243,242,000679,55,-0.39
24252,Petkova1,CD8_all_M12,P/J,f,16.9,458181,242,000679,55,1.00
24252,Petkova1,CD8_all_M12,P/J,f,7.17,448870,242,000679,55,-1.11
24252,Petkova1,CD8_all_M12,P/J,f,9.12,448869,242,000679,55,-0.69
24252,Petkova1,CD8_all_M12,P/J,m,8.13,448793,242,000679,55,0.66
24252,Petkova1,CD8_all_M12,P/J,m,8.74,448785,242,000679,55,1.21
24252,Petkova1,CD8_all_M12,P/J,m,8.73,448784,242,000679,55,1.20
24252,Petkova1,CD8_all_M12,P/J,m,6.88,448783,242,000679,55,-0.45
24252,Petkova1,CD8_all_M12,P/J,m,6.30,448799,242,000679,55,-0.97
24252,Petkova1,CD8_all_M12,P/J,m,6.79,448795,242,000679,55,-0.53
24252,Petkova1,CD8_all_M12,P/J,m,6.13,448794,242,000679,55,-1.12
24252,Petkova1,CD8_all_M12,PL/J,f,42.4,448903,242,000680,14,0.37
24252,Petkova1,CD8_all_M12,PL/J,f,21.6,445257,242,000680,14,-2.08
24252,Petkova1,CD8_all_M12,PL/J,f,42.8,445256,242,000680,14,0.42
24252,Petkova1,CD8_all_M12,PL/J,f,40.9,445255,242,000680,14,0.19
24252,Petkova1,CD8_all_M12,PL/J,f,36.9,445254,242,000680,14,-0.28
24252,Petkova1,CD8_all_M12,PL/J,f,41.8,445258,242,000680,14,0.30
24252,Petkova1,CD8_all_M12,PL/J,f,48.4,448904,242,000680,14,1.08
24252,Petkova1,CD8_all_M12,PL/J,m,34.8,445271,242,000680,14,0.08
24252,Petkova1,CD8_all_M12,PL/J,m,38.2,445237,242,000680,14,0.98
24252,Petkova1,CD8_all_M12,PL/J,m,39.5,445238,242,000680,14,1.33
24252,Petkova1,CD8_all_M12,PL/J,m,30,445251,242,000680,14,-1.21
24252,Petkova1,CD8_all_M12,PL/J,m,31.5,445268,242,000680,14,-0.81
24252,Petkova1,CD8_all_M12,PL/J,m,33.1,445487,242,000680,14,-0.38
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,6.30,449042,242,004660,101,-2.27
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,30.7,449049,242,004660,101,0.44
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,35.5,449048,242,004660,101,0.97
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,28.6,449047,242,004660,101,0.20
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,22.4,449046,242,004660,101,-0.49
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,30.3,449045,242,004660,101,0.39
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,29.8,449044,242,004660,101,0.34
24252,Petkova1,CD8_all_M12,PWD/PhJ,f,30.6,449043,242,004660,101,0.42
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,19,449069,242,004660,101,1.95
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,11.2,449067,242,004660,101,-0.52
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,11.6,449068,242,004660,101,-0.39
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,13.4,449066,242,004660,101,0.18
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,13.1,449054,242,004660,101,0.08
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,15,449055,242,004660,101,0.68
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,10.9,449056,242,004660,101,-0.62
24252,Petkova1,CD8_all_M12,PWD/PhJ,m,8.53,449065,242,004660,101,-1.37
24252,Petkova1,CD8_all_M12,RIIIS/J,f,21.6,449219,242,000683,26,-0.74
24252,Petkova1,CD8_all_M12,RIIIS/J,f,22.3,449206,242,000683,26,-0.46
24252,Petkova1,CD8_all_M12,RIIIS/J,f,22.7,449207,242,000683,26,-0.29
24252,Petkova1,CD8_all_M12,RIIIS/J,f,22,449208,242,000683,26,-0.58
24252,Petkova1,CD8_all_M12,RIIIS/J,f,24.1,449209,242,000683,26,0.28
24252,Petkova1,CD8_all_M12,RIIIS/J,f,27.9,449218,242,000683,26,1.84
24252,Petkova1,CD8_all_M12,RIIIS/J,f,26,449221,242,000683,26,1.06
24252,Petkova1,CD8_all_M12,RIIIS/J,f,20.7,449220,242,000683,26,-1.11
24252,Petkova1,CD8_all_M12,RIIIS/J,m,13.7,449217,242,000683,26,-0.47
24252,Petkova1,CD8_all_M12,RIIIS/J,m,13.4,449216,242,000683,26,-0.67
24252,Petkova1,CD8_all_M12,RIIIS/J,m,15.6,449215,242,000683,26,0.82
24252,Petkova1,CD8_all_M12,RIIIS/J,m,12.2,449214,242,000683,26,-1.49
24252,Petkova1,CD8_all_M12,RIIIS/J,m,16.4,449213,242,000683,26,1.37
24252,Petkova1,CD8_all_M12,RIIIS/J,m,14.9,449212,242,000683,26,0.35
24252,Petkova1,CD8_all_M12,RIIIS/J,m,13.2,449211,242,000683,26,-0.81
24252,Petkova1,CD8_all_M12,RIIIS/J,m,15.7,449210,242,000683,26,0.89
24252,Petkova1,CD8_all_M12,SJL/J,f,20.6,449409,242,000686,17,-0.24
24252,Petkova1,CD8_all_M12,SJL/J,f,27.7,449401,242,000686,17,0.82
24252,Petkova1,CD8_all_M12,SJL/J,f,22.2,449400,242,000686,17,0.00
24252,Petkova1,CD8_all_M12,SJL/J,f,9.19,445309,242,000686,17,-1.94
24252,Petkova1,CD8_all_M12,SJL/J,f,17.6,445307,242,000686,17,-0.68
24252,Petkova1,CD8_all_M12,SJL/J,f,30.1,449404,242,000686,17,1.18
24252,Petkova1,CD8_all_M12,SJL/J,f,27.7,449403,242,000686,17,0.82
24252,Petkova1,CD8_all_M12,SJL/J,f,22.5,449402,242,000686,17,0.04
24252,Petkova1,CD8_all_M12,SJL/J,m,25,449390,242,000686,17,0.24
24252,Petkova1,CD8_all_M12,SJL/J,m,26.2,449374,242,000686,17,0.42
24252,Petkova1,CD8_all_M12,SJL/J,m,29.5,449375,242,000686,17,0.92
24252,Petkova1,CD8_all_M12,SJL/J,m,28,449376,242,000686,17,0.70
24252,Petkova1,CD8_all_M12,SJL/J,m,18.8,449377,242,000686,17,-0.70
24252,Petkova1,CD8_all_M12,SJL/J,m,12.2,449378,242,000686,17,-1.69
24252,Petkova1,CD8_all_M12,SJL/J,m,33,449379,242,000686,17,1.45
24252,Petkova1,CD8_all_M12,SJL/J,m,20.1,449388,242,000686,17,-0.50
24252,Petkova1,CD8_all_M12,SJL/J,m,17.8,449389,242,000686,17,-0.85
24252,Petkova1,CD8_all_M12,SM/J,f,13.9,449510,242,000687,31,-1.40
24252,Petkova1,CD8_all_M12,SM/J,f,16.2,445330,242,000687,31,-0.20
24252,Petkova1,CD8_all_M12,SM/J,f,18.9,449509,242,000687,31,1.21
24252,Petkova1,CD8_all_M12,SM/J,f,19.6,449515,242,000687,31,1.58
24252,Petkova1,CD8_all_M12,SM/J,f,15.8,449514,242,000687,31,-0.40
24252,Petkova1,CD8_all_M12,SM/J,f,16.7,449513,242,000687,31,0.07
24252,Petkova1,CD8_all_M12,SM/J,f,14.8,449512,242,000687,31,-0.93
24252,Petkova1,CD8_all_M12,SM/J,f,16.7,449511,242,000687,31,0.07
24252,Petkova1,CD8_all_M12,SM/J,m,15,449453,242,000687,31,1.10
24252,Petkova1,CD8_all_M12,SM/J,m,9.43,449452,242,000687,31,-2.00
24252,Petkova1,CD8_all_M12,SM/J,m,12.8,449451,242,000687,31,-0.12
24252,Petkova1,CD8_all_M12,SM/J,m,13.1,449528,242,000687,31,0.05
24252,Petkova1,CD8_all_M12,SM/J,m,12.6,449527,242,000687,31,-0.23
24252,Petkova1,CD8_all_M12,SM/J,m,14.4,449524,242,000687,31,0.77
24252,Petkova1,CD8_all_M12,SM/J,m,14.7,449525,242,000687,31,0.94
24252,Petkova1,CD8_all_M12,SM/J,m,12.1,449526,242,000687,31,-0.51
24252,Petkova1,CD8_all_M12,SWR/J,f,17.4,449653,242,000689,12,-1.15
24252,Petkova1,CD8_all_M12,SWR/J,f,20.8,449651,242,000689,12,0.12
24252,Petkova1,CD8_all_M12,SWR/J,f,21.4,449650,242,000689,12,0.35
24252,Petkova1,CD8_all_M12,SWR/J,f,19.3,449649,242,000689,12,-0.44
24252,Petkova1,CD8_all_M12,SWR/J,f,24.3,449648,242,000689,12,1.43
24252,Petkova1,CD8_all_M12,SWR/J,f,22.9,449647,242,000689,12,0.91
24252,Petkova1,CD8_all_M12,SWR/J,f,17.2,449652,242,000689,12,-1.22
24252,Petkova1,CD8_all_M12,SWR/J,m,15.9,449658,242,000689,12,-0.45
24252,Petkova1,CD8_all_M12,SWR/J,m,19.4,455579,242,000689,12,0.58
24252,Petkova1,CD8_all_M12,SWR/J,m,20.4,455581,242,000689,12,0.88
24252,Petkova1,CD8_all_M12,SWR/J,m,17.8,449656,242,000689,12,0.11
24252,Petkova1,CD8_all_M12,SWR/J,m,21.7,449654,242,000689,12,1.26
24252,Petkova1,CD8_all_M12,SWR/J,m,12.2,449655,242,000689,12,-1.54
24252,Petkova1,CD8_all_M12,SWR/J,m,14.6,449657,242,000689,12,-0.84
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,18.1,449771,242,001145,42,-0.31
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,22.8,449784,242,001145,42,1.82
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,19.8,449783,242,001145,42,0.46
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,17.8,449774,242,001145,42,-0.45
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,15.2,449775,242,001145,42,-1.62
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,20.2,449782,242,001145,42,0.64
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,18,449773,242,001145,42,-0.36
24252,Petkova1,CD8_all_M12,WSB/EiJ,f,18.4,449772,242,001145,42,-0.18
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,19.7,449767,242,001145,42,0.11
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,20.1,449769,242,001145,42,0.29
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,16.6,449768,242,001145,42,-1.29
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,23.7,449781,242,001145,42,1.92
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,17.5,449780,242,001145,42,-0.88
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,17.9,449779,242,001145,42,-0.70
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,19.5,449778,242,001145,42,0.02
24252,Petkova1,CD8_all_M12,WSB/EiJ,m,20.6,449770,242,001145,42,0.52
