measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11518,Donahue1,skull_length,NOD/ShiLtJ,f,22.9,P181,115,001976,13,-0.48
11518,Donahue1,skull_length,NOD/ShiLtJ,f,24.2,P180,115,001976,13,2.64
11518,Donahue1,skull_length,NOD/ShiLtJ,f,23.1,P178,115,001976,13,0.00
11518,Donahue1,skull_length,NOD/ShiLtJ,m,23.5,P192,115,001976,13,0.26
11518,Donahue1,skull_length,NOD/ShiLtJ,m,23.2,P193,115,001976,13,-0.34
11518,Donahue1,skull_length,NOD/ShiLtJ,m,22.7,P194,115,001976,13,-1.35
11518,Donahue1,skull_length,NOD/ShiLtJ,m,23.4,P195,115,001976,13,0.06
11518,Donahue1,skull_length,NOD/ShiLtJ,m,23.4,P196,115,001976,13,0.06
11518,Donahue1,skull_length,NOD/ShiLtJ,m,23.5,P197,115,001976,13,0.26
11518,Donahue1,skull_length,NOD/ShiLtJ,m,24.0,P188,115,001976,13,1.27
11518,Donahue1,skull_length,NOD/ShiLtJ,m,22.4,P189,115,001976,13,-1.95
11518,Donahue1,skull_length,NOD/ShiLtJ,m,23.8,P190,115,001976,13,0.87
11518,Donahue1,skull_length,NOD/ShiLtJ,m,23.8,P191,115,001976,13,0.87
11518,Donahue1,skull_length,NZB/BlNJ,f,24.4,P709,115,000684,11,0.75
11518,Donahue1,skull_length,NZB/BlNJ,f,24.1,P700,115,000684,11,-0.27
11518,Donahue1,skull_length,NZB/BlNJ,f,23.9,P701,115,000684,11,-0.95
11518,Donahue1,skull_length,NZB/BlNJ,f,23.9,P702,115,000684,11,-0.95
11518,Donahue1,skull_length,NZB/BlNJ,f,23.9,P703,115,000684,11,-0.95
11518,Donahue1,skull_length,NZB/BlNJ,f,24.6,P704,115,000684,11,1.43
11518,Donahue1,skull_length,NZB/BlNJ,f,24.2,P705,115,000684,11,0.07
11518,Donahue1,skull_length,NZB/BlNJ,f,24.7,P706,115,000684,11,1.77
11518,Donahue1,skull_length,NZB/BlNJ,f,24.1,P707,115,000684,11,-0.27
11518,Donahue1,skull_length,NZB/BlNJ,f,24.0,P708,115,000684,11,-0.61
11518,Donahue1,skull_length,NZB/BlNJ,m,23.7,P312,115,000684,11,-0.19
11518,Donahue1,skull_length,NZB/BlNJ,m,24.4,P309,115,000684,11,1.27
11518,Donahue1,skull_length,NZB/BlNJ,m,23.9,P318,115,000684,11,0.23
11518,Donahue1,skull_length,NZB/BlNJ,m,22.9,P317,115,000684,11,-1.86
11518,Donahue1,skull_length,NZB/BlNJ,m,24.1,P316,115,000684,11,0.65
11518,Donahue1,skull_length,NZB/BlNJ,m,24.2,P315,115,000684,11,0.86
11518,Donahue1,skull_length,NZB/BlNJ,m,23.1,P314,115,000684,11,-1.44
11518,Donahue1,skull_length,NZB/BlNJ,m,23.6,P310,115,000684,11,-0.40
11518,Donahue1,skull_length,NZB/BlNJ,m,23.9,P311,115,000684,11,0.23
11518,Donahue1,skull_length,NZB/BlNJ,m,24.1,P313,115,000684,11,0.65
11518,Donahue1,skull_length,NZW/LacJ,f,22.5,P564,115,001058,36,-1.98
11518,Donahue1,skull_length,NZW/LacJ,f,23.5,P555,115,001058,36,0.73
11518,Donahue1,skull_length,NZW/LacJ,f,23.3,P557,115,001058,36,0.19
11518,Donahue1,skull_length,NZW/LacJ,f,23.2,P558,115,001058,36,-0.08
11518,Donahue1,skull_length,NZW/LacJ,f,23.6,P559,115,001058,36,1.00
11518,Donahue1,skull_length,NZW/LacJ,f,23.1,P560,115,001058,36,-0.35
11518,Donahue1,skull_length,NZW/LacJ,f,22.9,P561,115,001058,36,-0.90
11518,Donahue1,skull_length,NZW/LacJ,f,23.3,P562,115,001058,36,0.19
11518,Donahue1,skull_length,NZW/LacJ,f,23.8,P563,115,001058,36,1.55
11518,Donahue1,skull_length,NZW/LacJ,f,23.1,P556,115,001058,36,-0.35
11518,Donahue1,skull_length,NZW/LacJ,m,23.3,P567,115,001058,36,-0.12
11518,Donahue1,skull_length,NZW/LacJ,m,23.5,P658,115,001058,36,0.47
11518,Donahue1,skull_length,NZW/LacJ,m,23.3,P657,115,001058,36,-0.12
11518,Donahue1,skull_length,NZW/LacJ,m,23.8,P572,115,001058,36,1.35
11518,Donahue1,skull_length,NZW/LacJ,m,22.8,P571,115,001058,36,-1.59
11518,Donahue1,skull_length,NZW/LacJ,m,23.7,P570,115,001058,36,1.06
11518,Donahue1,skull_length,NZW/LacJ,m,23.7,P569,115,001058,36,1.06
11518,Donahue1,skull_length,NZW/LacJ,m,22.9,P568,115,001058,36,-1.29
11518,Donahue1,skull_length,NZW/LacJ,m,23.1,P566,115,001058,36,-0.70
11518,Donahue1,skull_length,NZW/LacJ,m,23.3,P565,115,001058,36,-0.12
11518,Donahue1,skull_length,PERA/EiJ,f,22.3,P101,115,000930,41,1.25
11518,Donahue1,skull_length,PERA/EiJ,f,21.9,P162,115,000930,41,0.00
11518,Donahue1,skull_length,PERA/EiJ,f,21.9,P161,115,000930,41,0.00
11518,Donahue1,skull_length,PERA/EiJ,f,21.9,P160,115,000930,41,0.00
11518,Donahue1,skull_length,PERA/EiJ,f,21.7,P108,115,000930,41,-0.62
11518,Donahue1,skull_length,PERA/EiJ,f,21.3,P107,115,000930,41,-1.87
11518,Donahue1,skull_length,PERA/EiJ,f,21.9,P106,115,000930,41,0.00
11518,Donahue1,skull_length,PERA/EiJ,f,22.3,P102,115,000930,41,1.25
11518,Donahue1,skull_length,PERA/EiJ,m,22.5,P105,115,000930,41,0.25
11518,Donahue1,skull_length,PERA/EiJ,m,22.4,P104,115,000930,41,-0.17
11518,Donahue1,skull_length,PERA/EiJ,m,21.9,P103,115,000930,41,-2.24
11518,Donahue1,skull_length,PERA/EiJ,m,22.4,P165,115,000930,41,-0.17
11518,Donahue1,skull_length,PERA/EiJ,m,22.5,P164,115,000930,41,0.25
11518,Donahue1,skull_length,PERA/EiJ,m,22.5,P163,115,000930,41,0.25
11518,Donahue1,skull_length,PERA/EiJ,m,22.8,P114,115,000930,41,1.49
11518,Donahue1,skull_length,PERA/EiJ,m,22.7,P113,115,000930,41,1.08
11518,Donahue1,skull_length,PERA/EiJ,m,22.3,P110,115,000930,41,-0.58
11518,Donahue1,skull_length,PERA/EiJ,m,22.4,P109,115,000930,41,-0.17
11518,Donahue1,skull_length,PL/J,f,22.3,P151,115,000680,14,0.41
11518,Donahue1,skull_length,PL/J,f,22.6,P159,115,000680,14,1.34
11518,Donahue1,skull_length,PL/J,f,21.7,P158,115,000680,14,-1.47
11518,Donahue1,skull_length,PL/J,f,22.0,P157,115,000680,14,-0.53
11518,Donahue1,skull_length,PL/J,f,22.7,P156,115,000680,14,1.66
11518,Donahue1,skull_length,PL/J,f,22.3,P155,115,000680,14,0.41
11518,Donahue1,skull_length,PL/J,f,22.2,P154,115,000680,14,0.09
11518,Donahue1,skull_length,PL/J,f,22.1,P153,115,000680,14,-0.22
11518,Donahue1,skull_length,PL/J,f,21.8,P152,115,000680,14,-1.16
11518,Donahue1,skull_length,PL/J,f,22.0,P150,115,000680,14,-0.53
11518,Donahue1,skull_length,PL/J,m,22.6,P149,115,000680,14,0.00
11518,Donahue1,skull_length,PL/J,m,22.2,P141,115,000680,14,-1.25
11518,Donahue1,skull_length,PL/J,m,22.7,P143,115,000680,14,0.31
11518,Donahue1,skull_length,PL/J,m,22.3,P144,115,000680,14,-0.94
11518,Donahue1,skull_length,PL/J,m,23.2,P145,115,000680,14,1.87
11518,Donahue1,skull_length,PL/J,m,22.3,P146,115,000680,14,-0.94
11518,Donahue1,skull_length,PL/J,m,22.5,P147,115,000680,14,-0.31
11518,Donahue1,skull_length,PL/J,m,22.7,P140,115,000680,14,0.31
11518,Donahue1,skull_length,PL/J,m,22.9,P148,115,000680,14,0.94
11518,Donahue1,skull_length,PWK/PhJ,f,21.3,P687,115,003715,217,-1.53
11518,Donahue1,skull_length,PWK/PhJ,f,22.2,P743,115,003715,217,1.48
11518,Donahue1,skull_length,PWK/PhJ,f,21.6,P734,115,003715,217,-0.53
11518,Donahue1,skull_length,PWK/PhJ,f,21.9,P686,115,003715,217,0.48
11518,Donahue1,skull_length,PWK/PhJ,f,21.6,P534,115,003715,217,-0.53
11518,Donahue1,skull_length,PWK/PhJ,f,21.7,P533,115,003715,217,-0.19
11518,Donahue1,skull_length,PWK/PhJ,f,22.0,P532,115,003715,217,0.81
11518,Donahue1,skull_length,PWK/PhJ,m,21.2,P737,115,003715,217,-2.38
11518,Donahue1,skull_length,PWK/PhJ,m,21.8,P738,115,003715,217,-0.40
11518,Donahue1,skull_length,PWK/PhJ,m,22.0,P739,115,003715,217,0.26
11518,Donahue1,skull_length,PWK/PhJ,m,22.3,P741,115,003715,217,1.25
11518,Donahue1,skull_length,PWK/PhJ,m,22.0,P742,115,003715,217,0.26
11518,Donahue1,skull_length,PWK/PhJ,m,22.1,P744,115,003715,217,0.59
11518,Donahue1,skull_length,PWK/PhJ,m,22.0,P745,115,003715,217,0.26
11518,Donahue1,skull_length,PWK/PhJ,m,22.0,P746,115,003715,217,0.26
11518,Donahue1,skull_length,PWK/PhJ,m,21.9,P736,115,003715,217,-0.07
11518,Donahue1,skull_length,SEA/GnJ,f,21.4,P757(se/se),115,000644,29,-1.92
11518,Donahue1,skull_length,SEA/GnJ,f,22.2,P759(se/se),115,000644,29,-0.67
11518,Donahue1,skull_length,SEA/GnJ,f,22.3,P758(se/se),115,000644,29,-0.51
11518,Donahue1,skull_length,SEA/GnJ,f,22.6,P639(se/se),115,000644,29,-0.04
11518,Donahue1,skull_length,SEA/GnJ,f,23.5,P750(se/se),115,000644,29,1.36
11518,Donahue1,skull_length,SEA/GnJ,f,22.7,P751(se/se),115,000644,29,0.11
11518,Donahue1,skull_length,SEA/GnJ,f,23.2,P752(+/se),115,000644,29,0.89
11518,Donahue1,skull_length,SEA/GnJ,f,23.6,P753(+/se),115,000644,29,1.52
11518,Donahue1,skull_length,SEA/GnJ,f,22.8,P754(+/se),115,000644,29,0.27
11518,Donahue1,skull_length,SEA/GnJ,f,22.4,P755(+/se),115,000644,29,-0.35
11518,Donahue1,skull_length,SEA/GnJ,f,22.2,P756(se/se),115,000644,29,-0.67
11518,Donahue1,skull_length,SEA/GnJ,m,22.7,P761(+/se),115,000644,29,-0.09
11518,Donahue1,skull_length,SEA/GnJ,m,23.2,P760(+/se),115,000644,29,1.01
11518,Donahue1,skull_length,SEA/GnJ,m,22.4,P762(se/se),115,000644,29,-0.74
11518,Donahue1,skull_length,SEA/GnJ,m,21.8,P763(se/se),115,000644,29,-2.05
11518,Donahue1,skull_length,SEA/GnJ,m,23.2,P765(se/se),115,000644,29,1.01
11518,Donahue1,skull_length,SEA/GnJ,m,22.3,P766(se/se),115,000644,29,-0.96
11518,Donahue1,skull_length,SEA/GnJ,m,22.8,P767(+/se),115,000644,29,0.13
11518,Donahue1,skull_length,SEA/GnJ,m,23.1,P768(+/se),115,000644,29,0.79
11518,Donahue1,skull_length,SEA/GnJ,m,22.8,P785,115,000644,29,0.13
11518,Donahue1,skull_length,SEA/GnJ,m,23.1,P764(se/se),115,000644,29,0.79
11518,Donahue1,skull_length,SJL/J,f,23.4,P208,115,000686,17,2.47
11518,Donahue1,skull_length,SJL/J,f,22.5,P209,115,000686,17,0.62
11518,Donahue1,skull_length,SJL/J,f,22.0,P210,115,000686,17,-0.41
11518,Donahue1,skull_length,SJL/J,f,22.3,P212,115,000686,17,0.21
11518,Donahue1,skull_length,SJL/J,f,22.0,P211,115,000686,17,-0.41
11518,Donahue1,skull_length,SJL/J,f,22.1,P213,115,000686,17,-0.21
11518,Donahue1,skull_length,SJL/J,f,22.0,P214,115,000686,17,-0.41
11518,Donahue1,skull_length,SJL/J,f,21.9,P215,115,000686,17,-0.62
11518,Donahue1,skull_length,SJL/J,f,22.2,P216,115,000686,17,0.00
11518,Donahue1,skull_length,SJL/J,f,21.6,P217,115,000686,17,-1.24
11518,Donahue1,skull_length,SJL/J,m,22.0,P218,115,000686,17,-0.21
11518,Donahue1,skull_length,SJL/J,m,21.7,P219,115,000686,17,-1.25
11518,Donahue1,skull_length,SJL/J,m,22.6,P220,115,000686,17,1.88
11518,Donahue1,skull_length,SJL/J,m,21.9,P221,115,000686,17,-0.56
11518,Donahue1,skull_length,SJL/J,m,22.0,P222,115,000686,17,-0.21
11518,Donahue1,skull_length,SJL/J,m,22.1,P223,115,000686,17,0.14
11518,Donahue1,skull_length,SJL/J,m,21.9,P224,115,000686,17,-0.56
11518,Donahue1,skull_length,SJL/J,m,21.8,P225,115,000686,17,-0.90
11518,Donahue1,skull_length,SJL/J,m,22.1,P226,115,000686,17,0.14
11518,Donahue1,skull_length,SJL/J,m,22.5,P227,115,000686,17,1.53
11518,Donahue1,skull_length,SM/J,f,22.2,P128,115,000687,31,1.19
11518,Donahue1,skull_length,SM/J,f,21.8,P129,115,000687,31,0.37
11518,Donahue1,skull_length,SM/J,f,20.9,P120,115,000687,31,-1.49
11518,Donahue1,skull_length,SM/J,f,21.8,P121,115,000687,31,0.37
11518,Donahue1,skull_length,SM/J,f,20.9,P122,115,000687,31,-1.49
11518,Donahue1,skull_length,SM/J,f,22.1,P123,115,000687,31,0.99
11518,Donahue1,skull_length,SM/J,f,22,P124,115,000687,31,0.78
11518,Donahue1,skull_length,SM/J,f,21.4,P126,115,000687,31,-0.46
11518,Donahue1,skull_length,SM/J,f,21.5,P127,115,000687,31,-0.25
11518,Donahue1,skull_length,SM/J,m,22.2,P132,115,000687,31,-1.06
11518,Donahue1,skull_length,SM/J,m,22.1,P130,115,000687,31,-1.41
11518,Donahue1,skull_length,SM/J,m,22.9,P131,115,000687,31,1.41
11518,Donahue1,skull_length,SM/J,m,22.4,P133,115,000687,31,-0.35
11518,Donahue1,skull_length,SM/J,m,22.7,P134,115,000687,31,0.71
11518,Donahue1,skull_length,SM/J,m,22.6,P135,115,000687,31,0.35
11518,Donahue1,skull_length,SM/J,m,22.6,P136,115,000687,31,0.35
11518,Donahue1,skull_length,SM/J,m,22.7,P137,115,000687,31,0.71
11518,Donahue1,skull_length,SM/J,m,22.1,P138,115,000687,31,-1.41
11518,Donahue1,skull_length,SM/J,m,22.7,P139,115,000687,31,0.71
11518,Donahue1,skull_length,SPRET/EiJ,f,22.3,P420,115,001146,39,1.15
11518,Donahue1,skull_length,SPRET/EiJ,f,22.3,P421,115,001146,39,1.15
11518,Donahue1,skull_length,SPRET/EiJ,f,21.0,P424,115,001146,39,-1.08
11518,Donahue1,skull_length,SPRET/EiJ,f,21.1,P425,115,001146,39,-0.91
11518,Donahue1,skull_length,SPRET/EiJ,f,21.2,P426,115,001146,39,-0.74
11518,Donahue1,skull_length,SPRET/EiJ,f,22.1,P417,115,001146,39,0.81
11518,Donahue1,skull_length,SPRET/EiJ,f,21.4,P418,115,001146,39,-0.39
11518,Donahue1,skull_length,SPRET/EiJ,m,22.0,P771,115,001146,39,-0.14
11518,Donahue1,skull_length,SPRET/EiJ,m,22.1,P772,115,001146,39,0.14
11518,Donahue1,skull_length,SPRET/EiJ,m,22.0,P774,115,001146,39,-0.14
11518,Donahue1,skull_length,SPRET/EiJ,m,21.9,P773,115,001146,39,-0.42
11518,Donahue1,skull_length,SPRET/EiJ,m,22.6,P710,115,001146,39,1.54
11518,Donahue1,skull_length,SPRET/EiJ,m,22.3,P711,115,001146,39,0.70
11518,Donahue1,skull_length,SPRET/EiJ,m,22.1,P712,115,001146,39,0.14
11518,Donahue1,skull_length,SPRET/EiJ,m,21.2,P713,115,001146,39,-2.38
11518,Donahue1,skull_length,SPRET/EiJ,m,22.1,P714,115,001146,39,0.14
11518,Donahue1,skull_length,SPRET/EiJ,m,22.2,P770,115,001146,39,0.42
11518,Donahue1,skull_length,SWR/J,f,22.1,P332,115,000689,12,1.01
11518,Donahue1,skull_length,SWR/J,f,22.2,P329,115,000689,12,1.49
11518,Donahue1,skull_length,SWR/J,f,21.9,P330,115,000689,12,0.05
11518,Donahue1,skull_length,SWR/J,f,21.9,P331,115,000689,12,0.05
11518,Donahue1,skull_length,SWR/J,f,21.9,P333,115,000689,12,0.05
11518,Donahue1,skull_length,SWR/J,f,21.6,P334,115,000689,12,-1.39
11518,Donahue1,skull_length,SWR/J,f,21.9,P335,115,000689,12,0.05
11518,Donahue1,skull_length,SWR/J,f,22.1,P336,115,000689,12,1.01
11518,Donahue1,skull_length,SWR/J,f,21.7,P337,115,000689,12,-0.91
11518,Donahue1,skull_length,SWR/J,f,21.6,P338,115,000689,12,-1.39
11518,Donahue1,skull_length,SWR/J,m,23,P328,115,000689,12,1.28
11518,Donahue1,skull_length,SWR/J,m,22.4,P319,115,000689,12,-0.74
11518,Donahue1,skull_length,SWR/J,m,22.2,P320,115,000689,12,-1.41
11518,Donahue1,skull_length,SWR/J,m,22.7,P321,115,000689,12,0.27
11518,Donahue1,skull_length,SWR/J,m,23.0,P322,115,000689,12,1.28
11518,Donahue1,skull_length,SWR/J,m,22.9,P323,115,000689,12,0.94
11518,Donahue1,skull_length,SWR/J,m,22.3,P324,115,000689,12,-1.08
11518,Donahue1,skull_length,SWR/J,m,22.8,P325,115,000689,12,0.61
11518,Donahue1,skull_length,SWR/J,m,22.5,P326,115,000689,12,-0.40
11518,Donahue1,skull_length,SWR/J,m,22.4,P327,115,000689,12,-0.74
11518,Donahue1,skull_length,WSB/EiJ,f,20.3,P403,115,001145,42,-1.14
11518,Donahue1,skull_length,WSB/EiJ,f,20.7,P392,115,001145,42,0.03
11518,Donahue1,skull_length,WSB/EiJ,f,20.4,P393,115,001145,42,-0.85
11518,Donahue1,skull_length,WSB/EiJ,f,20.6,P394,115,001145,42,-0.26
11518,Donahue1,skull_length,WSB/EiJ,f,21.4,P398,115,001145,42,2.08
11518,Donahue1,skull_length,WSB/EiJ,f,20.6,P399,115,001145,42,-0.26
11518,Donahue1,skull_length,WSB/EiJ,f,20.9,P400,115,001145,42,0.62
11518,Donahue1,skull_length,WSB/EiJ,f,20.7,P401,115,001145,42,0.03
11518,Donahue1,skull_length,WSB/EiJ,f,20.3,P402,115,001145,42,-1.14
11518,Donahue1,skull_length,WSB/EiJ,f,21.0,P404,115,001145,42,0.91
11518,Donahue1,skull_length,WSB/EiJ,m,21.2,P407,115,001145,42,-0.06
11518,Donahue1,skull_length,WSB/EiJ,m,21.1,P824,115,001145,42,-0.55
11518,Donahue1,skull_length,WSB/EiJ,m,21.5,P409,115,001145,42,1.42
11518,Donahue1,skull_length,WSB/EiJ,m,21.4,P395,115,001145,42,0.92
11518,Donahue1,skull_length,WSB/EiJ,m,21.0,P825,115,001145,42,-1.05
11518,Donahue1,skull_length,WSB/EiJ,m,20.9,P405,115,001145,42,-1.54
11518,Donahue1,skull_length,WSB/EiJ,m,21.3,P406,115,001145,42,0.43
11518,Donahue1,skull_length,WSB/EiJ,m,21.3,P408,115,001145,42,0.43
