measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112929,Kumar3,GrTime55m,C57BL/6J,f,71.82,1001_C57BL/6J_F,1051,000664,7,-1.12
112929,Kumar3,GrTime55m,C57BL/6J,f,164.1,1002_C57BL/6J_F,1051,000664,7,-0.41
112929,Kumar3,GrTime55m,C57BL/6J,f,140.6,1003_C57BL/6J_F,1051,000664,7,-0.59
112929,Kumar3,GrTime55m,C57BL/6J,f,155.1,1004_C57BL/6J_F,1051,000664,7,-0.48
112929,Kumar3,GrTime55m,C57BL/6J,f,206.2,1005_C57BL/6J_F,1051,000664,7,-0.08
112929,Kumar3,GrTime55m,C57BL/6J,f,118.9,1037_C57BL/6J_F,1051,000664,7,-0.76
112929,Kumar3,GrTime55m,C57BL/6J,f,334.1,1053_C57BL/6J_F,1051,000664,7,0.91
112929,Kumar3,GrTime55m,C57BL/6J,f,375.6,1054_C57BL/6J_F,1051,000664,7,1.23
112929,Kumar3,GrTime55m,C57BL/6J,f,430.4,1055_C57BL/6J_F,1051,000664,7,1.66
112929,Kumar3,GrTime55m,C57BL/6J,f,180.8,1057_C57BL/6J_F,1051,000664,7,-0.28
112929,Kumar3,GrTime55m,C57BL/6J,f,89.73,1072_C57BL/6J_F,1051,000664,7,-0.99
112929,Kumar3,GrTime55m,C57BL/6J,f,286.5,1077_C57BL/6J_F,1051,000664,7,0.54
112929,Kumar3,GrTime55m,C57BL/6J,f,106.7,1110_C57BL/6J_F,1051,000664,7,-0.85
112929,Kumar3,GrTime55m,C57BL/6J,f,199.1,1121_C57BL/6J_F,1051,000664,7,-0.14
112929,Kumar3,GrTime55m,C57BL/6J,f,80.67,1122_C57BL/6J_F,1051,000664,7,-1.06
112929,Kumar3,GrTime55m,C57BL/6J,f,73.47,1123_C57BL/6J_F,1051,000664,7,-1.11
112929,Kumar3,GrTime55m,C57BL/6J,f,195.6,1124_C57BL/6J_F,1051,000664,7,-0.16
112929,Kumar3,GrTime55m,C57BL/6J,f,152.9,1130_C57BL/6J_F,1051,000664,7,-0.49
112929,Kumar3,GrTime55m,C57BL/6J,f,489.7,1131_C57BL/6J_F,1051,000664,7,2.12
112929,Kumar3,GrTime55m,C57BL/6J,f,187.5,1161_C57BL/6J_F,1051,000664,7,-0.23
112929,Kumar3,GrTime55m,C57BL/6J,f,59.13,1162_C57BL/6J_F,1051,000664,7,-1.22
112929,Kumar3,GrTime55m,C57BL/6J,f,64.6,1327_C57BL/6J_F,1051,000664,7,-1.18
112929,Kumar3,GrTime55m,C57BL/6J,f,67.61,1347_C57BL/6J_F,1051,000664,7,-1.16
112929,Kumar3,GrTime55m,C57BL/6J,f,60.0,1348_C57BL/6J_F,1051,000664,7,-1.22
112929,Kumar3,GrTime55m,C57BL/6J,f,52.23,1364_C57BL/6J_F,1051,000664,7,-1.28
112929,Kumar3,GrTime55m,C57BL/6J,f,69.17,1365_C57BL/6J_F,1051,000664,7,-1.14
112929,Kumar3,GrTime55m,C57BL/6J,f,289.9,1372_C57BL/6J_F,1051,000664,7,0.57
112929,Kumar3,GrTime55m,C57BL/6J,f,135.5,1373_C57BL/6J_F,1051,000664,7,-0.63
112929,Kumar3,GrTime55m,C57BL/6J,f,302.4,1378_C57BL/6J_F,1051,000664,7,0.67
112929,Kumar3,GrTime55m,C57BL/6J,f,372.0,1379_C57BL/6J_F,1051,000664,7,1.21
112929,Kumar3,GrTime55m,C57BL/6J,f,412.9,1380_C57BL/6J_F,1051,000664,7,1.52
112929,Kumar3,GrTime55m,C57BL/6J,f,259.1,1381_C57BL/6J_F,1051,000664,7,0.33
112929,Kumar3,GrTime55m,C57BL/6J,f,313.2,1385_C57BL/6J_F,1051,000664,7,0.75
112929,Kumar3,GrTime55m,C57BL/6J,f,203.8,1386_C57BL/6J_F,1051,000664,7,-0.1
112929,Kumar3,GrTime55m,C57BL/6J,f,69.34,1387_C57BL/6J_F,1051,000664,7,-1.14
112929,Kumar3,GrTime55m,C57BL/6J,f,128.6,1403_C57BL/6J_F,1051,000664,7,-0.68
112929,Kumar3,GrTime55m,C57BL/6J,f,193.0,1407_C57BL/6J_F,1051,000664,7,-0.18
112929,Kumar3,GrTime55m,C57BL/6J,f,62.27,1408_C57BL/6J_F,1051,000664,7,-1.2
112929,Kumar3,GrTime55m,C57BL/6J,f,228.1,1409_C57BL/6J_F,1051,000664,7,0.09
112929,Kumar3,GrTime55m,C57BL/6J,f,221.9,1449_C57BL/6J_F,1051,000664,7,0.04
112929,Kumar3,GrTime55m,C57BL/6J,f,77.7,1450_C57BL/6J_F,1051,000664,7,-1.08
112929,Kumar3,GrTime55m,C57BL/6J,f,227.3,1492_C57BL/6J_F,1051,000664,7,0.08
112929,Kumar3,GrTime55m,C57BL/6J,f,271.7,1493_C57BL/6J_F,1051,000664,7,0.43
112929,Kumar3,GrTime55m,C57BL/6J,f,77.67,1498_C57BL/6J_F,1051,000664,7,-1.08
112929,Kumar3,GrTime55m,C57BL/6J,f,433.1,1508_C57BL/6J_F,1051,000664,7,1.68
112929,Kumar3,GrTime55m,C57BL/6J,f,143.8,1509_C57BL/6J_F,1051,000664,7,-0.57
112929,Kumar3,GrTime55m,C57BL/6J,f,369.6,1510_C57BL/6J_F,1051,000664,7,1.19
112929,Kumar3,GrTime55m,C57BL/6J,f,154.9,1511_C57BL/6J_F,1051,000664,7,-0.48
112929,Kumar3,GrTime55m,C57BL/6J,f,409.2,1512_C57BL/6J_F,1051,000664,7,1.49
112929,Kumar3,GrTime55m,C57BL/6J,f,162.5,1517_C57BL/6J_F,1051,000664,7,-0.42
112929,Kumar3,GrTime55m,C57BL/6J,f,182.0,1518_C57BL/6J_F,1051,000664,7,-0.27
112929,Kumar3,GrTime55m,C57BL/6J,f,355.9,1537_C57BL/6J_F,1051,000664,7,1.08
112929,Kumar3,GrTime55m,C57BL/6J,f,82.9,1538_C57BL/6J_F,1051,000664,7,-1.04
112929,Kumar3,GrTime55m,C57BL/6J,f,68.33,1539_C57BL/6J_F,1051,000664,7,-1.15
112929,Kumar3,GrTime55m,C57BL/6J,f,522.9,1542_C57BL/6J_F,1051,000664,7,2.38
112929,Kumar3,GrTime55m,C57BL/6J,f,57.21,1543_C57BL/6J_F,1051,000664,7,-1.24
112929,Kumar3,GrTime55m,C57BL/6J,f,128.7,1544_C57BL/6J_F,1051,000664,7,-0.68
112929,Kumar3,GrTime55m,C57BL/6J,f,246.5,1553_C57BL/6J_F,1051,000664,7,0.23
112929,Kumar3,GrTime55m,C57BL/6J,f,161.4,1554_C57BL/6J_F,1051,000664,7,-0.43
112929,Kumar3,GrTime55m,C57BL/6J,f,136.9,1555_C57BL/6J_F,1051,000664,7,-0.62
112929,Kumar3,GrTime55m,C57BL/6J,f,384.0,1556_C57BL/6J_F,1051,000664,7,1.3
112929,Kumar3,GrTime55m,C57BL/6J,f,92.93,1568_C57BL/6J_F,1051,000664,7,-0.96
112929,Kumar3,GrTime55m,C57BL/6J,f,98.23,1597_C57BL/6J_F,1051,000664,7,-0.92
112929,Kumar3,GrTime55m,C57BL/6J,f,59.73,1598_C57BL/6J_F,1051,000664,7,-1.22
112929,Kumar3,GrTime55m,C57BL/6J,f,59.7,1599_C57BL/6J_F,1051,000664,7,-1.22
112929,Kumar3,GrTime55m,C57BL/6J,f,61.9,1600_C57BL/6J_F,1051,000664,7,-1.2
112929,Kumar3,GrTime55m,C57BL/6J,f,500.7,1742_C57BL/6J_F,1051,000664,7,2.2
112929,Kumar3,GrTime55m,C57BL/6J,f,203.1,1743_C57BL/6J_F,1051,000664,7,-0.11
112929,Kumar3,GrTime55m,C57BL/6J,f,47.733,1745_C57BL/6J_F,1051,000664,7,-1.31
112929,Kumar3,GrTime55m,C57BL/6J,f,132.6,1746_C57BL/6J_F,1051,000664,7,-0.65
112929,Kumar3,GrTime55m,C57BL/6J,f,92.83,1747_C57BL/6J_F,1051,000664,7,-0.96
112929,Kumar3,GrTime55m,C57BL/6J,f,478.1,1748_C57BL/6J_F,1051,000664,7,2.03
112929,Kumar3,GrTime55m,C57BL/6J,f,171.3,1763_C57BL/6J_F,1051,000664,7,-0.35
112929,Kumar3,GrTime55m,C57BL/6J,f,112.0,1764_C57BL/6J_F,1051,000664,7,-0.81
112929,Kumar3,GrTime55m,C57BL/6J,f,326.3,1768_C57BL/6J_F,1051,000664,7,0.85
112929,Kumar3,GrTime55m,C57BL/6J,f,63.5,1772_C57BL/6J_F,1051,000664,7,-1.19
112929,Kumar3,GrTime55m,C57BL/6J,f,232.6,1773_C57BL/6J_F,1051,000664,7,0.12
112929,Kumar3,GrTime55m,C57BL/6J,f,91.9,1774_C57BL/6J_F,1051,000664,7,-0.97
112929,Kumar3,GrTime55m,C57BL/6J,f,221.1,1775_C57BL/6J_F,1051,000664,7,0.03
112929,Kumar3,GrTime55m,C57BL/6J,f,138.4,1776_C57BL/6J_F,1051,000664,7,-0.61
112929,Kumar3,GrTime55m,C57BL/6J,f,220.5,1780_C57BL/6J_F,1051,000664,7,0.03
112929,Kumar3,GrTime55m,C57BL/6J,f,302.2,1784_C57BL/6J_F,1051,000664,7,0.66
112929,Kumar3,GrTime55m,C57BL/6J,f,106.3,1785_C57BL/6J_F,1051,000664,7,-0.86
112929,Kumar3,GrTime55m,C57BL/6J,f,132.4,1786_C57BL/6J_F,1051,000664,7,-0.65
112929,Kumar3,GrTime55m,C57BL/6J,f,153.8,1789_C57BL/6J_F,1051,000664,7,-0.49
112929,Kumar3,GrTime55m,C57BL/6J,f,105.6,1790_C57BL/6J_F,1051,000664,7,-0.86
112929,Kumar3,GrTime55m,C57BL/6J,f,153.9,1791_C57BL/6J_F,1051,000664,7,-0.49
112929,Kumar3,GrTime55m,C57BL/6J,f,88.67,1792_C57BL/6J_F,1051,000664,7,-0.99
112929,Kumar3,GrTime55m,C57BL/6J,f,247.7,1800_C57BL/6J_F,1051,000664,7,0.24
112929,Kumar3,GrTime55m,C57BL/6J,f,92.43,1806_C57BL/6J_F,1051,000664,7,-0.96
112929,Kumar3,GrTime55m,C57BL/6J,f,159.6,1807_C57BL/6J_F,1051,000664,7,-0.44
112929,Kumar3,GrTime55m,C57BL/6J,f,71.27,1808_C57BL/6J_F,1051,000664,7,-1.13
112929,Kumar3,GrTime55m,C57BL/6J,f,85.1,1809_C57BL/6J_F,1051,000664,7,-1.02
112929,Kumar3,GrTime55m,C57BL/6J,f,246.5,1844_C57BL/6J_F,1051,000664,7,0.23
112929,Kumar3,GrTime55m,C57BL/6J,f,96.87,1857_C57BL/6J_F,1051,000664,7,-0.93
112929,Kumar3,GrTime55m,C57BL/6J,f,459.2,1858_C57BL/6J_F,1051,000664,7,1.88
112929,Kumar3,GrTime55m,C57BL/6J,f,151.5,1859_C57BL/6J_F,1051,000664,7,-0.51
112929,Kumar3,GrTime55m,C57BL/6J,f,177.7,1874_C57BL/6J_F,1051,000664,7,-0.3
112929,Kumar3,GrTime55m,C57BL/6J,f,254.7,1875_C57BL/6J_F,1051,000664,7,0.3
112929,Kumar3,GrTime55m,C57BL/6J,f,192.4,1876_C57BL/6J_F,1051,000664,7,-0.19
112929,Kumar3,GrTime55m,C57BL/6J,f,303.9,1877_C57BL/6J_F,1051,000664,7,0.68
112929,Kumar3,GrTime55m,C57BL/6J,f,152.9,1929_C57BL/6J_F,1051,000664,7,-0.49
112929,Kumar3,GrTime55m,C57BL/6J,f,148.6,1930_C57BL/6J_F,1051,000664,7,-0.53
112929,Kumar3,GrTime55m,C57BL/6J,f,146.2,1931_C57BL/6J_F,1051,000664,7,-0.55
112929,Kumar3,GrTime55m,C57BL/6J,f,194.8,1943_C57BL/6J_F,1051,000664,7,-0.17
112929,Kumar3,GrTime55m,C57BL/6J,f,237.4,1944_C57BL/6J_F,1051,000664,7,0.16
112929,Kumar3,GrTime55m,C57BL/6J,f,33.633,1951_C57BL/6J_F,1051,000664,7,-1.42
112929,Kumar3,GrTime55m,C57BL/6J,f,269.7,1952_C57BL/6J_F,1051,000664,7,0.41
112929,Kumar3,GrTime55m,C57BL/6J,f,292.8,1953_C57BL/6J_F,1051,000664,7,0.59
112929,Kumar3,GrTime55m,C57BL/6J,f,79.9,1954_C57BL/6J_F,1051,000664,7,-1.06
112929,Kumar3,GrTime55m,C57BL/6J,f,115.1,1955_C57BL/6J_F,1051,000664,7,-0.79
112929,Kumar3,GrTime55m,C57BL/6J,f,177.3,1956_C57BL/6J_F,1051,000664,7,-0.31
112929,Kumar3,GrTime55m,C57BL/6J,f,227.8,1958_C57BL/6J_F,1051,000664,7,0.09
112929,Kumar3,GrTime55m,C57BL/6J,f,315.5,1962_C57BL/6J_F,1051,000664,7,0.77
112929,Kumar3,GrTime55m,C57BL/6J,f,225.1,1963_C57BL/6J_F,1051,000664,7,0.07
112929,Kumar3,GrTime55m,C57BL/6J,f,225.5,1968_C57BL/6J_F,1051,000664,7,0.07
112929,Kumar3,GrTime55m,C57BL/6J,f,281.3,1969_C57BL/6J_F,1051,000664,7,0.5
112929,Kumar3,GrTime55m,C57BL/6J,f,439.8,1970_C57BL/6J_F,1051,000664,7,1.73
112929,Kumar3,GrTime55m,C57BL/6J,f,371.3,1998_C57BL/6J_F,1051,000664,7,1.2
112929,Kumar3,GrTime55m,C57BL/6J,f,317.9,1999_C57BL/6J_F,1051,000664,7,0.79
112929,Kumar3,GrTime55m,C57BL/6J,f,431.1,2000_C57BL/6J_F,1051,000664,7,1.66
112929,Kumar3,GrTime55m,C57BL/6J,f,299.5,2001_C57BL/6J_F,1051,000664,7,0.64
112929,Kumar3,GrTime55m,C57BL/6J,f,330.8,2002_C57BL/6J_F,1051,000664,7,0.89
112929,Kumar3,GrTime55m,C57BL/6J,f,61.47,2007_C57BL/6J_F,1051,000664,7,-1.2
112929,Kumar3,GrTime55m,C57BL/6J,f,298.5,2025_C57BL/6J_F,1051,000664,7,0.64
112929,Kumar3,GrTime55m,C57BL/6J,f,258.3,2032_C57BL/6J_F,1051,000664,7,0.32
112929,Kumar3,GrTime55m,C57BL/6J,f,455.8,2033_C57BL/6J_F,1051,000664,7,1.86
112929,Kumar3,GrTime55m,C57BL/6J,f,125.3,2034_C57BL/6J_F,1051,000664,7,-0.71
112929,Kumar3,GrTime55m,C57BL/6J,f,373.7,2035_C57BL/6J_F,1051,000664,7,1.22
112929,Kumar3,GrTime55m,C57BL/6J,f,77.3,2050_C57BL/6J_F,1051,000664,7,-1.08
112929,Kumar3,GrTime55m,C57BL/6J,f,31.478,2051_C57BL/6J_F,1051,000664,7,-1.44
112929,Kumar3,GrTime55m,C57BL/6J,f,55.0,2052_C57BL/6J_F,1051,000664,7,-1.25
112929,Kumar3,GrTime55m,C57BL/6J,f,39.783,2053_C57BL/6J_F,1051,000664,7,-1.37
112929,Kumar3,GrTime55m,C57BL/6J,f,268.2,207_C57BL/6J_F,1051,000664,7,0.4
112929,Kumar3,GrTime55m,C57BL/6J,f,190.1,208_C57BL/6J_F,1051,000664,7,-0.21
112929,Kumar3,GrTime55m,C57BL/6J,f,264.3,2197_C57BL/6J_F,1051,000664,7,0.37
112929,Kumar3,GrTime55m,C57BL/6J,f,549.6,2198_C57BL/6J_F,1051,000664,7,2.58
112929,Kumar3,GrTime55m,C57BL/6J,f,327.7,2203_C57BL/6J_F,1051,000664,7,0.86
112929,Kumar3,GrTime55m,C57BL/6J,f,280.6,2210_C57BL/6J_F,1051,000664,7,0.5
112929,Kumar3,GrTime55m,C57BL/6J,f,195.6,2217_C57BL/6J_F,1051,000664,7,-0.16
112929,Kumar3,GrTime55m,C57BL/6J,f,119.7,2218_C57BL/6J_F,1051,000664,7,-0.75
112929,Kumar3,GrTime55m,C57BL/6J,f,194.3,2219_C57BL/6J_F,1051,000664,7,-0.17
112929,Kumar3,GrTime55m,C57BL/6J,f,110.3,2220_C57BL/6J_F,1051,000664,7,-0.83
112929,Kumar3,GrTime55m,C57BL/6J,f,261.4,2221_C57BL/6J_F,1051,000664,7,0.35
112929,Kumar3,GrTime55m,C57BL/6J,f,419.1,2241_C57BL/6J_F,1051,000664,7,1.57
112929,Kumar3,GrTime55m,C57BL/6J,f,367.9,2247_C57BL/6J_F,1051,000664,7,1.17
112929,Kumar3,GrTime55m,C57BL/6J,f,65.3,2248_C57BL/6J_F,1051,000664,7,-1.17
112929,Kumar3,GrTime55m,C57BL/6J,f,116.1,2262_C57BL/6J_F,1051,000664,7,-0.78
112929,Kumar3,GrTime55m,C57BL/6J,f,214.1,2301_C57BL/6J_F,1051,000664,7,-0.02
112929,Kumar3,GrTime55m,C57BL/6J,f,170.2,2302_C57BL/6J_F,1051,000664,7,-0.36
112929,Kumar3,GrTime55m,C57BL/6J,f,366.0,2303_C57BL/6J_F,1051,000664,7,1.16
112929,Kumar3,GrTime55m,C57BL/6J,f,524.2,2304_C57BL/6J_F,1051,000664,7,2.39
112929,Kumar3,GrTime55m,C57BL/6J,f,198.0,2317_C57BL/6J_F,1051,000664,7,-0.14
112929,Kumar3,GrTime55m,C57BL/6J,f,381.7,2318_C57BL/6J_F,1051,000664,7,1.28
112929,Kumar3,GrTime55m,C57BL/6J,f,114.1,2319_C57BL/6J_F,1051,000664,7,-0.8
112929,Kumar3,GrTime55m,C57BL/6J,f,86.47,2334_C57BL/6J_F,1051,000664,7,-1.01
112929,Kumar3,GrTime55m,C57BL/6J,f,137.3,237_C57BL/6J_F,1051,000664,7,-0.62
112929,Kumar3,GrTime55m,C57BL/6J,f,363.6,2381_C57BL/6J_F,1051,000664,7,1.14
112929,Kumar3,GrTime55m,C57BL/6J,f,147.9,2382_C57BL/6J_F,1051,000664,7,-0.53
112929,Kumar3,GrTime55m,C57BL/6J,f,161.6,2383_C57BL/6J_F,1051,000664,7,-0.43
112929,Kumar3,GrTime55m,C57BL/6J,f,272.4,2384_C57BL/6J_F,1051,000664,7,0.43
112929,Kumar3,GrTime55m,C57BL/6J,f,174.0,2385_C57BL/6J_F,1051,000664,7,-0.33
112929,Kumar3,GrTime55m,C57BL/6J,f,297.3,2386_C57BL/6J_F,1051,000664,7,0.63
112929,Kumar3,GrTime55m,C57BL/6J,f,431.9,2387_C57BL/6J_F,1051,000664,7,1.67
112929,Kumar3,GrTime55m,C57BL/6J,f,240.1,238_C57BL/6J_F,1051,000664,7,0.18
112929,Kumar3,GrTime55m,C57BL/6J,f,101.8,2391_C57BL/6J_F,1051,000664,7,-0.89
112929,Kumar3,GrTime55m,C57BL/6J,f,282.4,2392_C57BL/6J_F,1051,000664,7,0.51
112929,Kumar3,GrTime55m,C57BL/6J,f,39.933,2393_C57BL/6J_F,1051,000664,7,-1.37
112929,Kumar3,GrTime55m,C57BL/6J,f,199.4,239_C57BL/6J_F,1051,000664,7,-0.13
112929,Kumar3,GrTime55m,C57BL/6J,f,194.7,2401_C57BL/6J_F,1051,000664,7,-0.17
112929,Kumar3,GrTime55m,C57BL/6J,f,284.2,240_C57BL/6J_F,1051,000664,7,0.52
112929,Kumar3,GrTime55m,C57BL/6J,f,117.1,2419_C57BL/6J_F,1051,000664,7,-0.77
112929,Kumar3,GrTime55m,C57BL/6J,f,650.1,241_C57BL/6J_F,1051,000664,7,3.36
112929,Kumar3,GrTime55m,C57BL/6J,f,127.1,2420_C57BL/6J_F,1051,000664,7,-0.7
112929,Kumar3,GrTime55m,C57BL/6J,f,203.5,2428_C57BL/6J_F,1051,000664,7,-0.1
112929,Kumar3,GrTime55m,C57BL/6J,f,132.8,2429_C57BL/6J_F,1051,000664,7,-0.65
112929,Kumar3,GrTime55m,C57BL/6J,f,187.9,242_C57BL/6J_F,1051,000664,7,-0.22
112929,Kumar3,GrTime55m,C57BL/6J,f,206.8,2430_C57BL/6J_F,1051,000664,7,-0.08
112929,Kumar3,GrTime55m,C57BL/6J,f,378.5,2431_C57BL/6J_F,1051,000664,7,1.26
112929,Kumar3,GrTime55m,C57BL/6J,f,337.8,250_C57BL/6J_F,1051,000664,7,0.94
112929,Kumar3,GrTime55m,C57BL/6J,f,485.3,254_C57BL/6J_F,1051,000664,7,2.08
112929,Kumar3,GrTime55m,C57BL/6J,f,432.5,318_C57BL/6J_F,1051,000664,7,1.67
112929,Kumar3,GrTime55m,C57BL/6J,f,245.1,323_C57BL/6J_F,1051,000664,7,0.22
112929,Kumar3,GrTime55m,C57BL/6J,f,398.5,349_C57BL/6J_F,1051,000664,7,1.41
112929,Kumar3,GrTime55m,C57BL/6J,f,240.2,350_C57BL/6J_F,1051,000664,7,0.18
112929,Kumar3,GrTime55m,C57BL/6J,f,538.3,351_C57BL/6J_F,1051,000664,7,2.5
112929,Kumar3,GrTime55m,C57BL/6J,f,118.5,353_C57BL/6J_F,1051,000664,7,-0.76
112929,Kumar3,GrTime55m,C57BL/6J,f,317.9,354_C57BL/6J_F,1051,000664,7,0.79
112929,Kumar3,GrTime55m,C57BL/6J,f,247.9,355_C57BL/6J_F,1051,000664,7,0.24
112929,Kumar3,GrTime55m,C57BL/6J,f,95.53,356_C57BL/6J_F,1051,000664,7,-0.94
112929,Kumar3,GrTime55m,C57BL/6J,f,157.5,361_C57BL/6J_F,1051,000664,7,-0.46
112929,Kumar3,GrTime55m,C57BL/6J,f,77.9,362_C57BL/6J_F,1051,000664,7,-1.08
112929,Kumar3,GrTime55m,C57BL/6J,f,112.2,363_C57BL/6J_F,1051,000664,7,-0.81
112929,Kumar3,GrTime55m,C57BL/6J,f,269.5,368_C57BL/6J_F,1051,000664,7,0.41
112929,Kumar3,GrTime55m,C57BL/6J,f,110.9,369_C57BL/6J_F,1051,000664,7,-0.82
112929,Kumar3,GrTime55m,C57BL/6J,f,99.9,370_C57BL/6J_F,1051,000664,7,-0.91
112929,Kumar3,GrTime55m,C57BL/6J,f,33.233,371_C57BL/6J_F,1051,000664,7,-1.42
112929,Kumar3,GrTime55m,C57BL/6J,f,595.3,603_C57BL/6J_F,1051,000664,7,2.94
112929,Kumar3,GrTime55m,C57BL/6J,f,371.2,615_C57BL/6J_F,1051,000664,7,1.2
112929,Kumar3,GrTime55m,C57BL/6J,f,311.1,616_C57BL/6J_F,1051,000664,7,0.73
112929,Kumar3,GrTime55m,C57BL/6J,f,135.9,617_C57BL/6J_F,1051,000664,7,-0.63
112929,Kumar3,GrTime55m,C57BL/6J,f,83.63,618_C57BL/6J_F,1051,000664,7,-1.03
112929,Kumar3,GrTime55m,C57BL/6J,f,195.1,619_C57BL/6J_F,1051,000664,7,-0.17
112929,Kumar3,GrTime55m,C57BL/6J,f,151.6,620_C57BL/6J_F,1051,000664,7,-0.5
112929,Kumar3,GrTime55m,C57BL/6J,f,219.2,621_C57BL/6J_F,1051,000664,7,0.02
112929,Kumar3,GrTime55m,C57BL/6J,f,308.4,630_C57BL/6J_F,1051,000664,7,0.71
112929,Kumar3,GrTime55m,C57BL/6J,f,227.3,631_C57BL/6J_F,1051,000664,7,0.08
112929,Kumar3,GrTime55m,C57BL/6J,f,218.8,632_C57BL/6J_F,1051,000664,7,0.02
112929,Kumar3,GrTime55m,C57BL/6J,f,224.1,671_C57BL/6J_F,1051,000664,7,0.06
112929,Kumar3,GrTime55m,C57BL/6J,f,486.5,672_C57BL/6J_F,1051,000664,7,2.09
112929,Kumar3,GrTime55m,C57BL/6J,f,310.2,702_C57BL/6J_F,1051,000664,7,0.73
112929,Kumar3,GrTime55m,C57BL/6J,f,222.9,706_C57BL/6J_F,1051,000664,7,0.05
112929,Kumar3,GrTime55m,C57BL/6J,f,227.7,707_C57BL/6J_F,1051,000664,7,0.09
112929,Kumar3,GrTime55m,C57BL/6J,f,181.3,716_C57BL/6J_F,1051,000664,7,-0.27
112929,Kumar3,GrTime55m,C57BL/6J,f,450.1,731_C57BL/6J_F,1051,000664,7,1.81
112929,Kumar3,GrTime55m,C57BL/6J,f,331.4,732_C57BL/6J_F,1051,000664,7,0.89
112929,Kumar3,GrTime55m,C57BL/6J,f,153.0,742_C57BL/6J_F,1051,000664,7,-0.49
112929,Kumar3,GrTime55m,C57BL/6J,f,274.2,743_C57BL/6J_F,1051,000664,7,0.45
112929,Kumar3,GrTime55m,C57BL/6J,f,120.5,747_C57BL/6J_F,1051,000664,7,-0.75
112929,Kumar3,GrTime55m,C57BL/6J,f,214.5,753_C57BL/6J_F,1051,000664,7,-0.02
112929,Kumar3,GrTime55m,C57BL/6J,f,238.3,754_C57BL/6J_F,1051,000664,7,0.17
112929,Kumar3,GrTime55m,C57BL/6J,f,148.3,755_C57BL/6J_F,1051,000664,7,-0.53
112929,Kumar3,GrTime55m,C57BL/6J,f,157.0,756_C57BL/6J_F,1051,000664,7,-0.46
112929,Kumar3,GrTime55m,C57BL/6J,f,178.0,761_C57BL/6J_F,1051,000664,7,-0.3
112929,Kumar3,GrTime55m,C57BL/6J,f,242.9,762_C57BL/6J_F,1051,000664,7,0.2
112929,Kumar3,GrTime55m,C57BL/6J,f,276.3,763_C57BL/6J_F,1051,000664,7,0.46
112929,Kumar3,GrTime55m,C57BL/6J,f,134.9,778_C57BL/6J_F,1051,000664,7,-0.63
112929,Kumar3,GrTime55m,C57BL/6J,f,116.6,779_C57BL/6J_F,1051,000664,7,-0.78
112929,Kumar3,GrTime55m,C57BL/6J,f,79.15,780_C57BL/6J_F,1051,000664,7,-1.07
112929,Kumar3,GrTime55m,C57BL/6J,f,63.04,781_C57BL/6J_F,1051,000664,7,-1.19
112929,Kumar3,GrTime55m,C57BL/6J,f,114.7,959_C57BL/6J_F,1051,000664,7,-0.79
112929,Kumar3,GrTime55m,C57BL/6J,f,80.52,960_C57BL/6J_F,1051,000664,7,-1.06
112929,Kumar3,GrTime55m,C57BL/6J,f,99.0,961_C57BL/6J_F,1051,000664,7,-0.91
112929,Kumar3,GrTime55m,C57BL/6J,f,42.064,962_C57BL/6J_F,1051,000664,7,-1.35
112929,Kumar3,GrTime55m,C57BL/6J,f,615.8,984_C57BL/6J_F,1051,000664,7,3.1
112929,Kumar3,GrTime55m,C57BL/6J,f,319.3,985_C57BL/6J_F,1051,000664,7,0.8
112929,Kumar3,GrTime55m,C57BL/6J,f,435.1,991_C57BL/6J_F,1051,000664,7,1.7
112929,Kumar3,GrTime55m,C57BL/6J,f,255.5,992_C57BL/6J_F,1051,000664,7,0.3
112929,Kumar3,GrTime55m,C57BL/6J,f,273.3,995_C57BL/6J_F,1051,000664,7,0.44
112929,Kumar3,GrTime55m,C57BL/6J,f,234.0,996_C57BL/6J_F,1051,000664,7,0.13
112929,Kumar3,GrTime55m,C57BL/6J,m,231.5,1012_C57BL/6J_M,1051,000664,7,-0.24
112929,Kumar3,GrTime55m,C57BL/6J,m,255.8,1051_C57BL/6J_M,1051,000664,7,-0.08
112929,Kumar3,GrTime55m,C57BL/6J,m,575.2,1052_C57BL/6J_M,1051,000664,7,2.07
112929,Kumar3,GrTime55m,C57BL/6J,m,177.8,1062_C57BL/6J_M,1051,000664,7,-0.6
112929,Kumar3,GrTime55m,C57BL/6J,m,172.0,1063_C57BL/6J_M,1051,000664,7,-0.64
112929,Kumar3,GrTime55m,C57BL/6J,m,361.1,1064_C57BL/6J_M,1051,000664,7,0.63
112929,Kumar3,GrTime55m,C57BL/6J,m,301.6,1065_C57BL/6J_M,1051,000664,7,0.23
112929,Kumar3,GrTime55m,C57BL/6J,m,230.9,1066_C57BL/6J_M,1051,000664,7,-0.25
112929,Kumar3,GrTime55m,C57BL/6J,m,215.5,1067_C57BL/6J_M,1051,000664,7,-0.35
112929,Kumar3,GrTime55m,C57BL/6J,m,218.4,1073_C57BL/6J_M,1051,000664,7,-0.33
112929,Kumar3,GrTime55m,C57BL/6J,m,106.3,1074_C57BL/6J_M,1051,000664,7,-1.08
112929,Kumar3,GrTime55m,C57BL/6J,m,98.77,1075_C57BL/6J_M,1051,000664,7,-1.14
