measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9420,Brown1,avoid_index_EPM,SJL/J,m,0.663,363,94,000686,17,0.56
9420,Brown1,avoid_index_EPM,SM/J,f,0.605,397,94,000687,31,0.26
9420,Brown1,avoid_index_EPM,SM/J,f,0.545,357,94,000687,31,-0.67
9420,Brown1,avoid_index_EPM,SM/J,f,0.608,359,94,000687,31,0.31
9420,Brown1,avoid_index_EPM,SM/J,f,0.494,381,94,000687,31,-1.46
9420,Brown1,avoid_index_EPM,SM/J,f,0.606,382,94,000687,31,0.28
9420,Brown1,avoid_index_EPM,SM/J,f,0.568,383,94,000687,31,-0.31
9420,Brown1,avoid_index_EPM,SM/J,f,0.563,384,94,000687,31,-0.39
9420,Brown1,avoid_index_EPM,SM/J,f,0.715,396,94,000687,31,1.98
9420,Brown1,avoid_index_EPM,SM/J,m,0.800,161,94,000687,31,2.25
9420,Brown1,avoid_index_EPM,SM/J,m,0.460,157,94,000687,31,-1.16
9420,Brown1,avoid_index_EPM,SM/J,m,0.635,395,94,000687,31,0.60
9420,Brown1,avoid_index_EPM,SM/J,m,0.654,394,94,000687,31,0.79
9420,Brown1,avoid_index_EPM,SM/J,m,0.561,380,94,000687,31,-0.15
9420,Brown1,avoid_index_EPM,SM/J,m,0.513,379,94,000687,31,-0.63
9420,Brown1,avoid_index_EPM,SM/J,m,0.517,378,94,000687,31,-0.59
9420,Brown1,avoid_index_EPM,SM/J,m,0.553,175,94,000687,31,-0.23
9420,Brown1,avoid_index_EPM,SM/J,m,0.471,172,94,000687,31,-1.05
9420,Brown1,avoid_index_EPM,SM/J,m,0.525,169,94,000687,31,-0.51
9420,Brown1,avoid_index_EPM,SM/J,m,0.641,166,94,000687,31,0.66
9420,Brown1,avoid_index_EPM,SPRET/EiJ,f,0.912,79,94,001146,39,0.00
