measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6225,Peters1,Fib,CE/J,m,276,0657M07,62,000657,25,0.93
6225,Peters1,Fib,CE/J,m,247,0657M23,62,000657,25,0.37
6225,Peters1,Fib,CE/J,m,139,0657M10,62,000657,25,-1.73
6225,Peters1,Fib,CE/J,m,232,0657M20,62,000657,25,0.08
6225,Peters1,Fib,CE/J,m,176,0657M21,62,000657,25,-1.01
6225,Peters1,Fib,CE/J,m,248,0657M01,62,000657,25,0.39
6225,Peters1,Fib,CZECHII/EiJ,f,183,1144F14,62,001144,43,0.51
6225,Peters1,Fib,CZECHII/EiJ,f,171,1144F16,62,001144,43,0.17
6225,Peters1,Fib,CZECHII/EiJ,f,191,1144F18,62,001144,43,0.74
6225,Peters1,Fib,CZECHII/EiJ,f,116,1144F33,62,001144,43,-1.41
6225,Peters1,Fib,CZECHII/EiJ,f,224,1144F19,62,001144,43,1.68
6225,Peters1,Fib,CZECHII/EiJ,f,111,1144F21,62,001144,43,-1.55
6225,Peters1,Fib,CZECHII/EiJ,f,149,1144F31,62,001144,43,-0.46
6225,Peters1,Fib,CZECHII/EiJ,f,129,1144F71,62,001144,43,-1.03
6225,Peters1,Fib,CZECHII/EiJ,f,182,1144F34,62,001144,43,0.48
6225,Peters1,Fib,CZECHII/EiJ,f,174,1144F68,62,001144,43,0.25
6225,Peters1,Fib,CZECHII/EiJ,f,187,1144F13,62,001144,43,0.62
6225,Peters1,Fib,CZECHII/EiJ,m,144,1144M28,62,001144,43,-0.71
6225,Peters1,Fib,CZECHII/EiJ,m,155,1144M24,62,001144,43,-0.53
6225,Peters1,Fib,CZECHII/EiJ,m,111,1144M21,62,001144,43,-1.27
6225,Peters1,Fib,CZECHII/EiJ,m,142,1144M63,62,001144,43,-0.75
6225,Peters1,Fib,CZECHII/EiJ,m,182,1144M64,62,001144,43,-0.07
6225,Peters1,Fib,CZECHII/EiJ,m,205,1144M37,62,001144,43,0.31
6225,Peters1,Fib,CZECHII/EiJ,m,212,1144M35,62,001144,43,0.43
6225,Peters1,Fib,CZECHII/EiJ,m,213,1144M31,62,001144,43,0.45
6225,Peters1,Fib,CZECHII/EiJ,m,314,1144M26,62,001144,43,2.14
6225,Peters1,Fib,DBA/1J,f,270,0670F06,62,000670,65,0.74
6225,Peters1,Fib,DBA/1J,f,214,0670F02,62,000670,65,-0.34
6225,Peters1,Fib,DBA/1J,f,128,0670F03,62,000670,65,-2.00
6225,Peters1,Fib,DBA/1J,f,277,0670F04,62,000670,65,0.87
6225,Peters1,Fib,DBA/1J,f,242,0670F05,62,000670,65,0.20
6225,Peters1,Fib,DBA/1J,f,208,0670F07,62,000670,65,-0.46
6225,Peters1,Fib,DBA/1J,f,224,0670F08,62,000670,65,-0.15
6225,Peters1,Fib,DBA/1J,f,291,0670F21,62,000670,65,1.14
6225,Peters1,Fib,DBA/1J,m,221,0670M11,62,000670,65,-0.12
6225,Peters1,Fib,DBA/1J,m,289,0670M12,62,000670,65,1.74
6225,Peters1,Fib,DBA/1J,m,240,0670M13,62,000670,65,0.40
6225,Peters1,Fib,DBA/1J,m,229,0670M15,62,000670,65,0.10
6225,Peters1,Fib,DBA/1J,m,248,0670M22,62,000670,65,0.62
6225,Peters1,Fib,DBA/1J,m,151,0670M06,62,000670,65,-2.03
6225,Peters1,Fib,DBA/1J,m,217,0670M08,62,000670,65,-0.23
6225,Peters1,Fib,DBA/1J,m,208,0670M09,62,000670,65,-0.47
6225,Peters1,Fib,DBA/1J,m,225,0670M10,62,000670,65,-0.01
6225,Peters1,Fib,DBA/2J,f,214,0671F49,62,000671,8,1.19
6225,Peters1,Fib,DBA/2J,f,184,0671F81,62,000671,8,-0.52
6225,Peters1,Fib,DBA/2J,f,195,0671F84,62,000671,8,0.11
6225,Peters1,Fib,DBA/2J,f,193,0671F41,62,000671,8,-0.01
6225,Peters1,Fib,DBA/2J,f,217,0671F42,62,000671,8,1.37
6225,Peters1,Fib,DBA/2J,f,164,0671F45,62,000671,8,-1.67
6225,Peters1,Fib,DBA/2J,f,180,0671F46,62,000671,8,-0.75
6225,Peters1,Fib,DBA/2J,f,198,0671F48,62,000671,8,0.28
6225,Peters1,Fib,DBA/2J,m,214,0671M42,62,000671,8,-0.50
6225,Peters1,Fib,DBA/2J,m,227,0671M01,62,000671,8,-0.24
6225,Peters1,Fib,DBA/2J,m,226,0671M02,62,000671,8,-0.26
6225,Peters1,Fib,DBA/2J,m,223,0671M30,62,000671,8,-0.32
6225,Peters1,Fib,DBA/2J,m,211,0671M34,62,000671,8,-0.56
6225,Peters1,Fib,DBA/2J,m,247,0671M36,62,000671,8,0.16
6225,Peters1,Fib,DBA/2J,m,236,0671M40,62,000671,8,-0.06
6225,Peters1,Fib,DBA/2J,m,238,0671M41,62,000671,8,-0.02
6225,Peters1,Fib,DBA/2J,m,256,0671M44,62,000671,8,0.33
6225,Peters1,Fib,DBA/2J,m,377,0671M46,62,000671,8,2.74
6225,Peters1,Fib,DBA/2J,m,176,0671M61,62,000671,8,-1.25
6225,Peters1,Fib,FVB/NJ,f,223,1800F37,62,001800,9,1.11
6225,Peters1,Fib,FVB/NJ,f,226,1800F36,62,001800,9,1.16
6225,Peters1,Fib,FVB/NJ,f,86.9,1800F11,62,001800,9,-1.48
6225,Peters1,Fib,FVB/NJ,f,164,1800F09,62,001800,9,-0.02
6225,Peters1,Fib,FVB/NJ,f,165,1800F08,62,001800,9,0.00
6225,Peters1,Fib,FVB/NJ,f,123,1800F07,62,001800,9,-0.80
6225,Peters1,Fib,FVB/NJ,f,103,1800F05,62,001800,9,-1.18
6225,Peters1,Fib,FVB/NJ,f,171,1800F02,62,001800,9,0.12
6225,Peters1,Fib,FVB/NJ,f,222,1800F01,62,001800,9,1.09
6225,Peters1,Fib,FVB/NJ,m,270,1800M33,62,001800,9,0.49
6225,Peters1,Fib,FVB/NJ,m,245,1800M01,62,001800,9,0.16
6225,Peters1,Fib,FVB/NJ,m,289,1800M34,62,001800,9,0.75
6225,Peters1,Fib,FVB/NJ,m,220,1800M35,62,001800,9,-0.18
6225,Peters1,Fib,FVB/NJ,m,192,1800M31,62,001800,9,-0.55
6225,Peters1,Fib,FVB/NJ,m,183,1800M06,62,001800,9,-0.67
6225,Peters1,Fib,FVB/NJ,m,396,1800M05,62,001800,9,2.18
6225,Peters1,Fib,FVB/NJ,m,234,1800M04,62,001800,9,0.01
6225,Peters1,Fib,FVB/NJ,m,179,1800M02,62,001800,9,-0.73
6225,Peters1,Fib,FVB/NJ,m,125,1800M32,62,001800,9,-1.45
6225,Peters1,Fib,I/LnJ,f,146,0674F62,62,000674,30,-0.95
6225,Peters1,Fib,I/LnJ,f,171,0674F61,62,000674,30,-0.23
6225,Peters1,Fib,I/LnJ,f,202,0674F01,62,000674,30,0.65
6225,Peters1,Fib,I/LnJ,f,166,0674F05,62,000674,30,-0.38
6225,Peters1,Fib,I/LnJ,f,124,0674F07,62,000674,30,-1.57
6225,Peters1,Fib,I/LnJ,f,242,0674F32,62,000674,30,1.79
6225,Peters1,Fib,I/LnJ,f,185,0674F33,62,000674,30,0.17
6225,Peters1,Fib,I/LnJ,f,219,0674F34,62,000674,30,1.14
6225,Peters1,Fib,I/LnJ,f,182,0674F35,62,000674,30,0.08
6225,Peters1,Fib,I/LnJ,f,155,0674F63,62,000674,30,-0.69
6225,Peters1,Fib,I/LnJ,m,284,0674M08,62,000674,30,1.34
6225,Peters1,Fib,I/LnJ,m,268,0674M07,62,000674,30,0.56
6225,Peters1,Fib,I/LnJ,m,259,0674M06,62,000674,30,0.13
6225,Peters1,Fib,I/LnJ,m,273,0674M05,62,000674,30,0.80
6225,Peters1,Fib,I/LnJ,m,254,0674M04,62,000674,30,-0.11
6225,Peters1,Fib,I/LnJ,m,251,0674M03,62,000674,30,-0.26
6225,Peters1,Fib,I/LnJ,m,258,0674M02,62,000674,30,0.08
6225,Peters1,Fib,I/LnJ,m,212,0674M01,62,000674,30,-2.14
6225,Peters1,Fib,I/LnJ,m,234,0674M24,62,000674,30,-1.07
6225,Peters1,Fib,I/LnJ,m,270,0674M09,62,000674,30,0.66
6225,Peters1,Fib,JF1/MsJ,f,142,3720F36,62,003720,121,-0.72
6225,Peters1,Fib,JF1/MsJ,f,180,3720F78,62,003720,121,0.30
6225,Peters1,Fib,JF1/MsJ,f,186,3720F77,62,003720,121,0.46
6225,Peters1,Fib,JF1/MsJ,f,195,3720F76,62,003720,121,0.70
6225,Peters1,Fib,JF1/MsJ,f,186,3720F73,62,003720,121,0.46
6225,Peters1,Fib,JF1/MsJ,f,202,3720F72,62,003720,121,0.89
6225,Peters1,Fib,JF1/MsJ,f,182,3720F71,62,003720,121,0.35
6225,Peters1,Fib,JF1/MsJ,f,178,3720F70,62,003720,121,0.25
6225,Peters1,Fib,JF1/MsJ,f,168,3720F37,62,003720,121,-0.02
6225,Peters1,Fib,JF1/MsJ,f,147,3720F34,62,003720,121,-0.59
6225,Peters1,Fib,JF1/MsJ,f,180,3720F33,62,003720,121,0.30
6225,Peters1,Fib,JF1/MsJ,f,190,3720F32,62,003720,121,0.57
6225,Peters1,Fib,JF1/MsJ,f,58.6,3720F07,62,003720,121,-2.96
6225,Peters1,Fib,JF1/MsJ,m,90.1,3720M16,62,003720,121,-1.11
6225,Peters1,Fib,JF1/MsJ,m,147,3720M04,62,003720,121,-0.61
6225,Peters1,Fib,JF1/MsJ,m,207,3720M06,62,003720,121,-0.10
6225,Peters1,Fib,JF1/MsJ,m,181,3720M07,62,003720,121,-0.32
6225,Peters1,Fib,JF1/MsJ,m,110,3720M03,62,003720,121,-0.93
6225,Peters1,Fib,JF1/MsJ,m,416,3720M10,62,003720,121,1.71
6225,Peters1,Fib,JF1/MsJ,m,336,3720M11,62,003720,121,1.02
6225,Peters1,Fib,JF1/MsJ,m,218,3720M08,62,003720,121,0.00
6225,Peters1,Fib,JF1/MsJ,m,173,3720M09,62,003720,121,-0.39
6225,Peters1,Fib,JF1/MsJ,m,118,3720M02,62,003720,121,-0.86
6225,Peters1,Fib,JF1/MsJ,m,404,3720M13,62,003720,121,1.60
6225,Peters1,Fib,KK/HlJ,f,264,2106F10,62,002106,18,0.96
6225,Peters1,Fib,KK/HlJ,f,141,2106F15,62,002106,18,-2.74
6225,Peters1,Fib,KK/HlJ,f,208,2106F14,62,002106,18,-0.72
6225,Peters1,Fib,KK/HlJ,f,268,2106F1r,62,002106,18,1.08
6225,Peters1,Fib,KK/HlJ,f,228,2106F2r,62,002106,18,-0.12
6225,Peters1,Fib,KK/HlJ,f,256,2106F7r,62,002106,18,0.72
6225,Peters1,Fib,KK/HlJ,f,209,2106F6r,62,002106,18,-0.69
6225,Peters1,Fib,KK/HlJ,f,242,2106F4,62,002106,18,0.30
6225,Peters1,Fib,KK/HlJ,f,231,2106F3,62,002106,18,-0.03
6225,Peters1,Fib,KK/HlJ,f,253,2106F8r,62,002106,18,0.63
6225,Peters1,Fib,KK/HlJ,f,252,2106F9r,62,002106,18,0.60
6225,Peters1,Fib,KK/HlJ,f,228,2106F13,62,002106,18,-0.12
6225,Peters1,Fib,KK/HlJ,f,237,2106F11,62,002106,18,0.15
6225,Peters1,Fib,KK/HlJ,m,291,2106M03,62,002106,18,-0.19
6225,Peters1,Fib,KK/HlJ,m,343,2106M02,62,002106,18,0.93
6225,Peters1,Fib,KK/HlJ,m,300,2106M05,62,002106,18,0.00
6225,Peters1,Fib,KK/HlJ,m,248,2106M06,62,002106,18,-1.11
6225,Peters1,Fib,KK/HlJ,m,313,2106M07,62,002106,18,0.28
6225,Peters1,Fib,KK/HlJ,m,209,2106M08,62,002106,18,-1.95
6225,Peters1,Fib,KK/HlJ,m,303,2106M09,62,002106,18,0.07
6225,Peters1,Fib,KK/HlJ,m,313,2106M10,62,002106,18,0.28
6225,Peters1,Fib,KK/HlJ,m,386,2106M21,62,002106,18,1.85
6225,Peters1,Fib,KK/HlJ,m,274,2106M23,62,002106,18,-0.56
6225,Peters1,Fib,KK/HlJ,m,319,2106M04,62,002106,18,0.41
6225,Peters1,Fib,LP/J,f,110,0676F09,62,000676,10,-1.99
6225,Peters1,Fib,LP/J,f,165,0676F10,62,000676,10,-0.72
6225,Peters1,Fib,LP/J,f,216,0676F11,62,000676,10,0.46
6225,Peters1,Fib,LP/J,f,165,0676F07,62,000676,10,-0.72
6225,Peters1,Fib,LP/J,f,208,0676F06,62,000676,10,0.27
6225,Peters1,Fib,LP/J,f,182,0676F05,62,000676,10,-0.33
6225,Peters1,Fib,LP/J,f,174,0676F01,62,000676,10,-0.51
6225,Peters1,Fib,LP/J,f,221,0676F04,62,000676,10,0.57
6225,Peters1,Fib,LP/J,f,236,0676F03,62,000676,10,0.92
6225,Peters1,Fib,LP/J,f,273,0676F02,62,000676,10,1.77
6225,Peters1,Fib,LP/J,f,208,0676F08,62,000676,10,0.27
6225,Peters1,Fib,LP/J,m,395,0676M10,62,000676,10,2.35
6225,Peters1,Fib,LP/J,m,226,0676M01,62,000676,10,-0.67
6225,Peters1,Fib,LP/J,m,281,0676M02,62,000676,10,0.31
6225,Peters1,Fib,LP/J,m,232,0676M03,62,000676,10,-0.56
6225,Peters1,Fib,LP/J,m,287,0676M04,62,000676,10,0.42
6225,Peters1,Fib,LP/J,m,247,0676M14,62,000676,10,-0.29
6225,Peters1,Fib,LP/J,m,304,0676M12,62,000676,10,0.72
6225,Peters1,Fib,LP/J,m,231,0676M11,62,000676,10,-0.58
6225,Peters1,Fib,LP/J,m,235,0676M05,62,000676,10,-0.51
6225,Peters1,Fib,LP/J,m,261,0676M06,62,000676,10,-0.04
6225,Peters1,Fib,LP/J,m,168,0676M07,62,000676,10,-1.71
6225,Peters1,Fib,LP/J,m,295,0676M09,62,000676,10,0.56
6225,Peters1,Fib,MA/MyJ,f,291,0677F25,62,000677,20,0.89
6225,Peters1,Fib,MA/MyJ,f,268,0677F24,62,000677,20,0.44
6225,Peters1,Fib,MA/MyJ,f,281,0677F23,62,000677,20,0.69
6225,Peters1,Fib,MA/MyJ,f,266,0677F26,62,000677,20,0.40
6225,Peters1,Fib,MA/MyJ,f,129,0677F22,62,000677,20,-2.30
6225,Peters1,Fib,MA/MyJ,f,247,0677F06,62,000677,20,0.02
6225,Peters1,Fib,MA/MyJ,f,201,0677F03,62,000677,20,-0.88
6225,Peters1,Fib,MA/MyJ,f,273,0677F02,62,000677,20,0.54
6225,Peters1,Fib,MA/MyJ,f,256,0677F01,62,000677,20,0.20
6225,Peters1,Fib,MA/MyJ,m,276,0677M27,62,000677,20,0.46
6225,Peters1,Fib,MA/MyJ,m,295,0677M20,62,000677,20,1.24
6225,Peters1,Fib,MA/MyJ,m,219,0677M06,62,000677,20,-1.86
6225,Peters1,Fib,MA/MyJ,m,251,0677M05,62,000677,20,-0.56
6225,Peters1,Fib,MA/MyJ,m,248,0677M26,62,000677,20,-0.68
6225,Peters1,Fib,MA/MyJ,m,254,0677M23,62,000677,20,-0.43
6225,Peters1,Fib,MA/MyJ,m,275,0677M60,62,000677,20,0.42
6225,Peters1,Fib,MA/MyJ,m,296,0677M21,62,000677,20,1.28
6225,Peters1,Fib,MA/MyJ,m,268,0677M61,62,000677,20,0.14
6225,Peters1,Fib,MOLF/EiJ,f,183,0550F26,62,000550,40,0.58
6225,Peters1,Fib,MOLF/EiJ,f,170,0550F61,62,000550,40,0.27
6225,Peters1,Fib,MOLF/EiJ,f,174,0550F36,62,000550,40,0.37
6225,Peters1,Fib,MOLF/EiJ,f,134,0550F34,62,000550,40,-0.56
6225,Peters1,Fib,MOLF/EiJ,f,148,0550F33,62,000550,40,-0.24
6225,Peters1,Fib,MOLF/EiJ,f,95.2,0550F30,62,000550,40,-1.46
6225,Peters1,Fib,MOLF/EiJ,f,124,0550F27,62,000550,40,-0.79
6225,Peters1,Fib,MOLF/EiJ,f,237,0550F02,62,000550,40,1.83
6225,Peters1,Fib,MOLF/EiJ,m,117,0550M26,62,000550,40,-1.04
6225,Peters1,Fib,MOLF/EiJ,m,128,0550M28,62,000550,40,-0.72
6225,Peters1,Fib,MOLF/EiJ,m,136,0550M08,62,000550,40,-0.50
6225,Peters1,Fib,MOLF/EiJ,m,168,0550M03,62,000550,40,0.41
6225,Peters1,Fib,MOLF/EiJ,m,170,0550M29,62,000550,40,0.47
6225,Peters1,Fib,MOLF/EiJ,m,167,0550M33,62,000550,40,0.38
6225,Peters1,Fib,MOLF/EiJ,m,205,0550M34,62,000550,40,1.46
6225,Peters1,Fib,MOLF/EiJ,m,191,0550M35,62,000550,40,1.06
6225,Peters1,Fib,MOLF/EiJ,m,99.5,0550M09,62,000550,40,-1.53
6225,Peters1,Fib,MSM/MsJ,f,89.4,3719F42,62,003719,120,-0.65
6225,Peters1,Fib,MSM/MsJ,f,139,3719F43,62,003719,120,0.68
6225,Peters1,Fib,MSM/MsJ,f,157,3719F41,62,003719,120,1.16
6225,Peters1,Fib,MSM/MsJ,f,89.1,3719F76,62,003719,120,-0.66
6225,Peters1,Fib,MSM/MsJ,f,113,3719F75,62,003719,120,-0.02
6225,Peters1,Fib,MSM/MsJ,f,88.2,3719F74,62,003719,120,-0.68
6225,Peters1,Fib,MSM/MsJ,f,62.7,3719F71,62,003719,120,-1.37
6225,Peters1,Fib,MSM/MsJ,f,153,3719F46,62,003719,120,1.05
6225,Peters1,Fib,MSM/MsJ,f,167,3719F45,62,003719,120,1.43
6225,Peters1,Fib,MSM/MsJ,f,79,3719F44,62,003719,120,-0.93
6225,Peters1,Fib,MSM/MsJ,m,157,3719M18,62,003719,120,-0.19
6225,Peters1,Fib,MSM/MsJ,m,347,3719M07,62,003719,120,2.44
6225,Peters1,Fib,MSM/MsJ,m,197,3719M20,62,003719,120,0.36
6225,Peters1,Fib,MSM/MsJ,m,78.8,3719M46,62,003719,120,-1.27
6225,Peters1,Fib,MSM/MsJ,m,194,3719M47,62,003719,120,0.32
6225,Peters1,Fib,MSM/MsJ,m,150,3719M48,62,003719,120,-0.28
6225,Peters1,Fib,MSM/MsJ,m,149,3719M49,62,003719,120,-0.30
6225,Peters1,Fib,MSM/MsJ,m,98.5,3719M52,62,003719,120,-1.00
6225,Peters1,Fib,MSM/MsJ,m,174,3719M54,62,003719,120,0.05
6225,Peters1,Fib,MSM/MsJ,m,161,3719M61,62,003719,120,-0.13
6225,Peters1,Fib,NOD/ShiLtJ,f,190,1976F09,62,001976,13,-0.28
6225,Peters1,Fib,NOD/ShiLtJ,f,187,1976F01,62,001976,13,-0.46
6225,Peters1,Fib,NOD/ShiLtJ,f,223,1976F02,62,001976,13,1.71
6225,Peters1,Fib,NOD/ShiLtJ,f,174,1976F03,62,001976,13,-1.25
6225,Peters1,Fib,NOD/ShiLtJ,f,196,1976F04,62,001976,13,0.08
6225,Peters1,Fib,NOD/ShiLtJ,f,191,1976F05,62,001976,13,-0.22
6225,Peters1,Fib,NOD/ShiLtJ,f,176,1976F06,62,001976,13,-1.13
6225,Peters1,Fib,NOD/ShiLtJ,f,198,1976F07,62,001976,13,0.20
6225,Peters1,Fib,NOD/ShiLtJ,f,217,1976F08,62,001976,13,1.35
6225,Peters1,Fib,NOD/ShiLtJ,m,258,1976M06,62,001976,13,0.98
6225,Peters1,Fib,NOD/ShiLtJ,m,216,1976M04,62,001976,13,0.39
6225,Peters1,Fib,NOD/ShiLtJ,m,248,1976M05,62,001976,13,0.84
6225,Peters1,Fib,NOD/ShiLtJ,m,74.3,1976M36,62,001976,13,-1.61
6225,Peters1,Fib,NOD/ShiLtJ,m,113,1976M40,62,001976,13,-1.07
6225,Peters1,Fib,NOD/ShiLtJ,m,106,1976M39,62,001976,13,-1.17
6225,Peters1,Fib,NOD/ShiLtJ,m,204,1976M38,62,001976,13,0.22
6225,Peters1,Fib,NOD/ShiLtJ,m,117,1976M37,62,001976,13,-1.01
6225,Peters1,Fib,NOD/ShiLtJ,m,255,1976M10,62,001976,13,0.94
6225,Peters1,Fib,NOD/ShiLtJ,m,240,1976M09,62,001976,13,0.73
6225,Peters1,Fib,NOD/ShiLtJ,m,243,1976M07,62,001976,13,0.77
6225,Peters1,Fib,NON/ShiLtJ,f,165,2423F10,62,002423,34,-0.17
6225,Peters1,Fib,NON/ShiLtJ,f,162,2423F11,62,002423,34,-0.27
6225,Peters1,Fib,NON/ShiLtJ,f,196,2423F12,62,002423,34,0.89
6225,Peters1,Fib,NON/ShiLtJ,f,150,2423F13,62,002423,34,-0.68
6225,Peters1,Fib,NON/ShiLtJ,f,180,2423F14,62,002423,34,0.34
6225,Peters1,Fib,NON/ShiLtJ,f,188,2423F04,62,002423,34,0.62
6225,Peters1,Fib,NON/ShiLtJ,f,143,2423F02,62,002423,34,-0.92
6225,Peters1,Fib,NON/ShiLtJ,f,147,2423F15,62,002423,34,-0.78
6225,Peters1,Fib,NON/ShiLtJ,f,162,2423F16,62,002423,34,-0.27
6225,Peters1,Fib,NON/ShiLtJ,f,238,2423F06,62,002423,34,2.33
6225,Peters1,Fib,NON/ShiLtJ,f,138,2423F09,62,002423,34,-1.09
6225,Peters1,Fib,NON/ShiLtJ,m,250,2423M13,62,002423,34,-0.09
6225,Peters1,Fib,NON/ShiLtJ,m,237,2423M04,62,002423,34,-0.56
6225,Peters1,Fib,NON/ShiLtJ,m,267,2423M24,62,002423,34,0.53
6225,Peters1,Fib,NON/ShiLtJ,m,251,2423M25,62,002423,34,-0.05
6225,Peters1,Fib,NON/ShiLtJ,m,200,2423M06,62,002423,34,-1.90
6225,Peters1,Fib,NON/ShiLtJ,m,273,2423M08,62,002423,34,0.75
6225,Peters1,Fib,NON/ShiLtJ,m,280,2423M01,62,002423,34,1.00
6225,Peters1,Fib,NON/ShiLtJ,m,210,2423M11,62,002423,34,-1.54
6225,Peters1,Fib,NON/ShiLtJ,m,288,2423M23,62,002423,34,1.29
6225,Peters1,Fib,NON/ShiLtJ,m,255,2423M03,62,002423,34,0.09
6225,Peters1,Fib,NON/ShiLtJ,m,279,2423M22,62,002423,34,0.96
6225,Peters1,Fib,NON/ShiLtJ,m,239,2423M20,62,002423,34,-0.49
6225,Peters1,Fib,NZB/BlNJ,f,190,0684F56,62,000684,11,-0.19
6225,Peters1,Fib,NZB/BlNJ,f,241,0684F58,62,000684,11,1.05
6225,Peters1,Fib,NZB/BlNJ,f,180,0684F59,62,000684,11,-0.43
6225,Peters1,Fib,NZB/BlNJ,f,230,0684F60,62,000684,11,0.78
6225,Peters1,Fib,NZB/BlNJ,f,210,0684F61,62,000684,11,0.30
6225,Peters1,Fib,NZB/BlNJ,f,241,0684F62,62,000684,11,1.05
6225,Peters1,Fib,NZB/BlNJ,f,186,0684F01,62,000684,11,-0.28
6225,Peters1,Fib,NZB/BlNJ,f,219,0684F50,62,000684,11,0.51
6225,Peters1,Fib,NZB/BlNJ,f,106,0684F51,62,000684,11,-2.22
6225,Peters1,Fib,NZB/BlNJ,f,142,0684F53,62,000684,11,-1.35
6225,Peters1,Fib,NZB/BlNJ,f,193,0684F55,62,000684,11,-0.11
6225,Peters1,Fib,NZB/BlNJ,f,235,0684F57,62,000684,11,0.90
6225,Peters1,Fib,NZB/BlNJ,m,253,0684M21,62,000684,11,0.21
6225,Peters1,Fib,NZB/BlNJ,m,274,0684M03,62,000684,11,0.47
6225,Peters1,Fib,NZB/BlNJ,m,277,0684M02,62,000684,11,0.50
6225,Peters1,Fib,NZB/BlNJ,m,285,0684M01,62,000684,11,0.60
6225,Peters1,Fib,NZB/BlNJ,m,99.4,0684M10,62,000684,11,-1.69
6225,Peters1,Fib,NZB/BlNJ,m,242,0684M09,62,000684,11,0.07
6225,Peters1,Fib,NZB/BlNJ,m,375,0684M08,62,000684,11,1.71
6225,Peters1,Fib,NZB/BlNJ,m,249,0684M07,62,000684,11,0.16
6225,Peters1,Fib,NZB/BlNJ,m,184,0684M06,62,000684,11,-0.65
6225,Peters1,Fib,NZB/BlNJ,m,125,0684M04,62,000684,11,-1.37
6225,Peters1,Fib,NZW/LacJ,f,196,1058F09,62,001058,36,0.15
6225,Peters1,Fib,NZW/LacJ,f,162,1058F07,62,001058,36,-0.75
6225,Peters1,Fib,NZW/LacJ,f,184,1058F05,62,001058,36,-0.17
6225,Peters1,Fib,NZW/LacJ,f,211,1058F04,62,001058,36,0.55
6225,Peters1,Fib,NZW/LacJ,f,195,1058F02,62,001058,36,0.13
6225,Peters1,Fib,NZW/LacJ,f,100,1058F01,62,001058,36,-2.41
6225,Peters1,Fib,NZW/LacJ,f,216,1058F12,62,001058,36,0.69
6225,Peters1,Fib,NZW/LacJ,f,188,1058F11,62,001058,36,-0.06
6225,Peters1,Fib,NZW/LacJ,f,230,1058F10,62,001058,36,1.06
6225,Peters1,Fib,NZW/LacJ,f,221,1058F08,62,001058,36,0.82
6225,Peters1,Fib,NZW/LacJ,m,274,1058M07,62,001058,36,0.00
6225,Peters1,Fib,NZW/LacJ,m,221,1058M05,62,001058,36,-0.84
6225,Peters1,Fib,NZW/LacJ,m,192,1058M04,62,001058,36,-1.31
6225,Peters1,Fib,NZW/LacJ,m,259,1058M03,62,001058,36,-0.24
6225,Peters1,Fib,NZW/LacJ,m,261,1058M02,62,001058,36,-0.21
6225,Peters1,Fib,NZW/LacJ,m,245,1058M01,62,001058,36,-0.46
6225,Peters1,Fib,NZW/LacJ,m,278,1058M10,62,001058,36,0.06
6225,Peters1,Fib,NZW/LacJ,m,300,1058M09,62,001058,36,0.41
6225,Peters1,Fib,NZW/LacJ,m,429,1058M08,62,001058,36,2.47
6225,Peters1,Fib,NZW/LacJ,m,281,1058M06,62,001058,36,0.11
6225,Peters1,Fib,PERA/EiJ,f,178,0930F28,62,000930,41,1.01
6225,Peters1,Fib,PERA/EiJ,f,107,0930F23,62,000930,41,-1.43
6225,Peters1,Fib,PERA/EiJ,f,133,0930F70,62,000930,41,-0.54
6225,Peters1,Fib,PERA/EiJ,f,125,0930F68,62,000930,41,-0.81
6225,Peters1,Fib,PERA/EiJ,f,145,0930F67,62,000930,41,-0.13
6225,Peters1,Fib,PERA/EiJ,f,130,0930F66,62,000930,41,-0.64
6225,Peters1,Fib,PERA/EiJ,f,146,0930F65,62,000930,41,-0.09
6225,Peters1,Fib,PERA/EiJ,f,181,0930F38,62,000930,41,1.11
6225,Peters1,Fib,PERA/EiJ,f,193,0930F37,62,000930,41,1.52
6225,Peters1,Fib,PERA/EiJ,m,265,0930M25,62,000930,41,1.99
6225,Peters1,Fib,PERA/EiJ,m,230,0930M55,62,000930,41,0.19
6225,Peters1,Fib,PERA/EiJ,m,223,0930M54,62,000930,41,-0.17
6225,Peters1,Fib,PERA/EiJ,m,241,0930M53,62,000930,41,0.75
6225,Peters1,Fib,PERA/EiJ,m,224,0930M52,62,000930,41,-0.12
6225,Peters1,Fib,PERA/EiJ,m,213,0930M51,62,000930,41,-0.69
6225,Peters1,Fib,PERA/EiJ,m,209,0930M50,62,000930,41,-0.90
6225,Peters1,Fib,PERA/EiJ,m,206,0930M29,62,000930,41,-1.05
6225,Peters1,Fib,PL/J,f,195,0680F43,62,000680,14,1.22
6225,Peters1,Fib,PL/J,f,106,0680F44,62,000680,14,-1.13
6225,Peters1,Fib,PL/J,f,118,0680F45,62,000680,14,-0.81
6225,Peters1,Fib,PL/J,f,155,0680F96,62,000680,14,0.16
6225,Peters1,Fib,PL/J,f,140,0680F97,62,000680,14,-0.23
6225,Peters1,Fib,PL/J,f,112,0680F07,62,000680,14,-0.97
6225,Peters1,Fib,PL/J,f,148,0680F04,62,000680,14,-0.02
6225,Peters1,Fib,PL/J,f,131,0680F02,62,000680,14,-0.47
6225,Peters1,Fib,PL/J,f,156,0680F01,62,000680,14,0.19
6225,Peters1,Fib,PL/J,f,81,0680F08,62,000680,14,-1.79
