measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47902,Rosen2,lateral_septum_adj,BXD76/Rww,m,2.87,2982,479,,582,0.00
47902,Rosen2,lateral_septum_adj,BXD77/RwwJ,f,3.06,2576,479,007121,583,-0.90
47902,Rosen2,lateral_septum_adj,BXD77/RwwJ,f,3.22,2409,479,007121,583,-0.18
47902,Rosen2,lateral_septum_adj,BXD77/RwwJ,f,3.50,2803,479,007121,583,1.08
47902,Rosen2,lateral_septum_adj,BXD77/RwwJ,m,3.17,2495,479,007121,583,-1.07
47902,Rosen2,lateral_septum_adj,BXD77/RwwJ,m,3.39,2410,479,007121,583,0.15
47902,Rosen2,lateral_septum_adj,BXD77/RwwJ,m,3.53,2833,479,007121,583,0.92
47902,Rosen2,lateral_septum_adj,BXD79/RwwJ,f,2.73,2784,479,007123,585,-0.96
47902,Rosen2,lateral_septum_adj,BXD79/RwwJ,f,2.98,2754,479,007123,585,1.04
47902,Rosen2,lateral_septum_adj,BXD79/RwwJ,f,2.84,2794,479,007123,585,-0.08
47902,Rosen2,lateral_septum_adj,BXD79/RwwJ,m,2.36,2804,479,007123,585,-0.71
47902,Rosen2,lateral_septum_adj,BXD79/RwwJ,m,3.50,2824,479,007123,585,0.71
47902,Rosen2,lateral_septum_adj,BXD83/RwwJ,f,3.31,2776,479,007126,588,0.71
47902,Rosen2,lateral_septum_adj,BXD83/RwwJ,f,3.22,2786,479,007126,588,-0.71
47902,Rosen2,lateral_septum_adj,BXD83/RwwJ,m,3.21,2532,479,007126,588,-0.99
47902,Rosen2,lateral_septum_adj,BXD83/RwwJ,m,3.73,2552,479,007126,588,1.01
47902,Rosen2,lateral_septum_adj,BXD83/RwwJ,m,3.46,2603,479,007126,588,-0.03
47902,Rosen2,lateral_septum_adj,BXD84/RwwJ,f,1.89,2767,479,007127,589,-1.13
47902,Rosen2,lateral_septum_adj,BXD84/RwwJ,f,2.71,2797,479,007127,589,0.36
47902,Rosen2,lateral_septum_adj,BXD84/RwwJ,f,2.94,2846,479,007127,589,0.77
47902,Rosen2,lateral_septum_adj,BXD84/RwwJ,m,3.07,2807,479,007127,589,1.04
47902,Rosen2,lateral_septum_adj,BXD84/RwwJ,m,3.00,2847,479,007127,589,-0.95
47902,Rosen2,lateral_septum_adj,BXD84/RwwJ,m,3.03,2837,479,007127,589,-0.09
47902,Rosen2,lateral_septum_adj,BXD85/RwwJ,f,3.50,2472,479,007128,590,0.71
47902,Rosen2,lateral_septum_adj,BXD85/RwwJ,f,3.29,2458,479,007128,590,-0.71
47902,Rosen2,lateral_septum_adj,BXD85/RwwJ,m,3.65,2452,479,007128,590,0.04
47902,Rosen2,lateral_septum_adj,BXD85/RwwJ,m,3.15,2432,479,007128,590,-1.37
47902,Rosen2,lateral_septum_adj,BXD85/RwwJ,m,3.75,2572,479,007128,590,0.32
47902,Rosen2,lateral_septum_adj,BXD85/RwwJ,m,4.00,2505,479,007128,590,1.02
47902,Rosen2,lateral_septum_adj,BXD86/RwwJ,f,3.89,2421,479,007129,591,0.71
47902,Rosen2,lateral_septum_adj,BXD86/RwwJ,f,3.66,2433,479,007129,591,-0.71
47902,Rosen2,lateral_septum_adj,BXD86/RwwJ,m,3.56,2423,479,007129,591,0.90
47902,Rosen2,lateral_septum_adj,BXD86/RwwJ,m,3.24,2399,479,007129,591,-0.35
47902,Rosen2,lateral_septum_adj,BXD86/RwwJ,m,3.51,2411,479,007129,591,0.70
47902,Rosen2,lateral_septum_adj,BXD86/RwwJ,m,3.01,2448,479,007129,591,-1.25
47902,Rosen2,lateral_septum_adj,BXD87/RwwJ,f,2.97,2416,479,007130,592,-0.71
47902,Rosen2,lateral_septum_adj,BXD87/RwwJ,f,3.48,2478,479,007130,592,0.71
47902,Rosen2,lateral_septum_adj,BXD87/RwwJ,m,3.00,2515,479,007130,592,-1.17
47902,Rosen2,lateral_septum_adj,BXD87/RwwJ,m,3.16,2525,479,007130,592,-0.14
47902,Rosen2,lateral_septum_adj,BXD87/RwwJ,m,3.38,2545,479,007130,592,1.27
47902,Rosen2,lateral_septum_adj,BXD87/RwwJ,m,3.19,2468,479,007130,592,0.05
47902,Rosen2,lateral_septum_adj,BXD89/RwwJ,f,3.37,2386,479,007132,594,-0.71
47902,Rosen2,lateral_septum_adj,BXD89/RwwJ,f,3.39,2484,479,007132,594,0.71
47902,Rosen2,lateral_septum_adj,BXD89/RwwJ,m,3.22,2789,479,007132,594,0.71
47902,Rosen2,lateral_septum_adj,BXD89/RwwJ,m,3.18,2494,479,007132,594,-0.71
47902,Rosen2,lateral_septum_adj,BXD8/TyJ,f,3.25,113,479,000084,455,0.00
47902,Rosen2,lateral_septum_adj,BXD8/TyJ,m,3.70,209,479,000084,455,1.13
47902,Rosen2,lateral_septum_adj,BXD8/TyJ,m,3.48,110,479,000084,455,-1.29
47902,Rosen2,lateral_septum_adj,BXD8/TyJ,m,3.59,199,479,000084,455,-0.08
47902,Rosen2,lateral_septum_adj,BXD8/TyJ,m,3.62,208,479,000084,455,0.25
47902,Rosen2,lateral_septum_adj,BXD90/RwwJ,f,3.36,2475,479,007133,595,0.71
47902,Rosen2,lateral_septum_adj,BXD90/RwwJ,f,2.96,2393,479,007133,595,-0.71
47902,Rosen2,lateral_septum_adj,BXD90/RwwJ,m,3.12,2504,479,007133,595,-0.58
47902,Rosen2,lateral_septum_adj,BXD90/RwwJ,m,3.65,2514,479,007133,595,1.21
47902,Rosen2,lateral_septum_adj,BXD90/RwwJ,m,3.41,2403,479,007133,595,0.40
47902,Rosen2,lateral_septum_adj,BXD90/RwwJ,m,2.99,2465,479,007133,595,-1.02
47902,Rosen2,lateral_septum_adj,BXD93/Rww,f,3.48,2850,479,,598,0.00
47902,Rosen2,lateral_septum_adj,BXD93/Rww,m,2.73,2811,479,,598,-1.06
47902,Rosen2,lateral_septum_adj,BXD93/Rww,m,3.41,2791,479,,598,0.92
47902,Rosen2,lateral_septum_adj,BXD93/Rww,m,3.14,2821,479,,598,0.14
47902,Rosen2,lateral_septum_adj,BXD98/RwwJ,f,3.48,2969,479,007141,550,1.10
47902,Rosen2,lateral_septum_adj,BXD98/RwwJ,f,2.82,2953,479,007141,550,-0.85
47902,Rosen2,lateral_septum_adj,BXD98/RwwJ,f,3.02,2966,479,007141,550,-0.26
47902,Rosen2,lateral_septum_adj,BXD98/RwwJ,m,2.79,2967,479,007141,550,-0.71
47902,Rosen2,lateral_septum_adj,BXD98/RwwJ,m,2.85,2964,479,007141,550,0.71
47902,Rosen2,lateral_septum_adj,BXD9/TyJ,f,3.65,206,479,000105,456,-1.14
47902,Rosen2,lateral_septum_adj,BXD9/TyJ,f,3.94,440,479,000105,456,0.73
47902,Rosen2,lateral_septum_adj,BXD9/TyJ,f,3.89,292,479,000105,456,0.41
47902,Rosen2,lateral_septum_adj,BXD9/TyJ,m,3.46,420,479,000105,456,-0.71
47902,Rosen2,lateral_septum_adj,BXD9/TyJ,m,3.88,450,479,000105,456,0.71
47902,Rosen2,lateral_septum_adj,C57BL/6J,f,2.50,1807,479,000664,7,0.00
47902,Rosen2,lateral_septum_adj,C57BL/6J,m,2.47,857,479,000664,7,-0.71
47902,Rosen2,lateral_septum_adj,C57BL/6J,m,2.64,867,479,000664,7,0.71
47902,Rosen2,lateral_septum_adj,DBA/2J,f,2.94,246,479,000671,8,0.71
47902,Rosen2,lateral_septum_adj,DBA/2J,f,2.86,1543,479,000671,8,-0.71
47902,Rosen2,lateral_septum_adj,DBA/2J,m,3.22,244,479,000671,8,0.00
