measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59322,Palmer4,distance_d1,(NZB x B6-Cacna1c)F1,m,2627,55507,593,,1362,-0.77
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,f,2725,55607,593,,1363,-0.15
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,f,3571,55610,593,,1363,1.21
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,f,3154,55609,593,,1363,0.54
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,f,2754,55553,593,,1363,-0.11
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,f,1893,55389,593,,1363,-1.49
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,m,3022,55329,593,,1363,1.42
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,m,2079,55326,593,,1363,-1.35
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,m,2601,55327,593,,1363,0.18
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,m,2575,55328,593,,1363,0.10
59322,Palmer4,distance_d1,(NZW x B6-Cacna1c)F1,m,2420,55385,593,,1363,-0.35
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,f,3772,55043,593,,1364,-0.89
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,f,4947,55578,593,,1364,1.03
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,f,5003,55159,593,,1364,1.12
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,f,4090,55042,593,,1364,-0.38
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,f,3786,55324,593,,1364,-0.87
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,m,3524,55025,593,,1364,-0.85
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,m,4191,55038,593,,1364,0.00
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,m,3233,55039,593,,1364,-1.22
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,m,4481,55574,593,,1364,0.38
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,m,4246,55576,593,,1364,0.07
59322,Palmer4,distance_d1,(PL x B6-Cacna1c)F1,m,5453,55028,593,,1364,1.62
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,f,6207,55516,593,,1365,-0.23
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,f,5570,55517,593,,1365,-0.96
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,f,7410,55482,593,,1365,1.15
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,f,5258,55448,593,,1365,-1.32
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,f,6953,55426,593,,1365,0.62
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,f,7068,55383,593,,1365,0.75
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,m,3582,55379,593,,1365,-1.52
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,m,5196,55423,593,,1365,-0.25
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,m,7069,55479,593,,1365,1.23
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,m,6781,55490,593,,1365,1.00
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,m,5226,55514,593,,1365,-0.22
59322,Palmer4,distance_d1,(RIII x B6-Cacna1c)F1,m,5210,55515,593,,1365,-0.24
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,f,7086,55477,593,,1366,0.29
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,f,6554,55478,593,,1366,-0.26
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,f,7755,55654,593,,1366,0.98
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,f,5002,55656,593,,1366,-1.87
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,f,7272,55709,593,,1366,0.48
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,f,7171,55710,593,,1366,0.38
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,m,10202,55445,593,,1366,1.51
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,m,4252,55494,593,,1366,-1.27
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,m,6184,55495,593,,1366,-0.37
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,m,8709,55496,593,,1366,0.81
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,m,5814,55497,593,,1366,-0.54
59322,Palmer4,distance_d1,(SEA x B6-Cacna1c)F1,m,6704,55531,593,,1366,-0.13
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,f,7468,55290,593,,1367,1.44
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,f,2232,55360,593,,1367,-0.79
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,f,4745,55361,593,,1367,0.28
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,f,4500,55404,593,,1367,0.17
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,f,1525,55405,593,,1367,-1.09
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,m,2979,55355,593,,1367,-1.32
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,m,4087,55356,593,,1367,-0.34
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,m,3514,55357,593,,1367,-0.85
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,m,4914,55358,593,,1367,0.39
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,m,5684,55402,593,,1367,1.07
59322,Palmer4,distance_d1,(SJL x B6-Cacna1c)F1,m,5658,55403,593,,1367,1.05
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,f,6789,55109,593,,1368,0.10
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,f,6749,55110,593,,1368,0.01
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,f,7370,55342,593,,1368,1.43
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,f,6676,55813,593,,1368,-0.15
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,f,6134,55843,593,,1368,-1.39
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,m,6357,55107,593,,1368,-0.92
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,m,7897,55338,593,,1368,0.95
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,m,8037,55340,593,,1368,1.12
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,m,6127,55810,593,,1368,-1.20
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,m,7575,55811,593,,1368,0.56
59322,Palmer4,distance_d1,(SM x B6-Cacna1c)F1,m,6712,55842,593,,1368,-0.49
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,f,4524,55663,593,,1369,0.28
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,f,3902,57066,593,,1369,-0.30
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,f,5896,57067,593,,1369,1.55
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,f,4014,57068,593,,1369,-0.19
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,f,2561,57079,593,,1369,-1.54
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,f,4428,57082,593,,1369,0.19
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,m,5029,57047,593,,1369,0.53
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,m,3366,57049,593,,1369,-1.15
59322,Palmer4,distance_d1,(SWR x B6-Cacna1c)F1,m,5123,57062,593,,1369,0.62
