measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37505,Bennett3,AFT2,ILSXISS39/TejJ,m,-0.250,108,375,009306,644,-0.84
37505,Bennett3,AFT2,ILSXISS39/TejJ,m,1.04,899,375,009306,644,0.98
37505,Bennett3,AFT2,ILSXISS3/TejJ,f,-1.13,54,375,009257,637,-0.95
37505,Bennett3,AFT2,ILSXISS3/TejJ,f,-0.0100,53,375,009257,637,1.04
37505,Bennett3,AFT2,ILSXISS3/TejJ,f,-0.650,52,375,009257,637,-0.09
37505,Bennett3,AFT2,ILSXISS3/TejJ,m,0.310,736,375,009257,637,0.71
37505,Bennett3,AFT2,ILSXISS3/TejJ,m,-0.0600,735,375,009257,637,-0.71
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,0.280,36,375,009307,646,0.52
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,0.440,113,375,009307,646,0.90
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,0.0200,114,375,009307,646,-0.09
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,0.720,115,375,009307,646,1.55
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,0.140,117,375,009307,646,0.19
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,-0.480,243,375,009307,646,-1.26
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,-0.480,244,375,009307,646,-1.26
37505,Bennett3,AFT2,ILSXISS42/TejJ,f,-0.180,37,375,009307,646,-0.56
37505,Bennett3,AFT2,ILSXISS42/TejJ,m,0.440,40,375,009307,646,0.67
37505,Bennett3,AFT2,ILSXISS42/TejJ,m,0.0700,262,375,009307,646,-0.79
37505,Bennett3,AFT2,ILSXISS42/TejJ,m,0.700,263,375,009307,646,1.69
37505,Bennett3,AFT2,ILSXISS42/TejJ,m,0.220,264,375,009307,646,-0.20
37505,Bennett3,AFT2,ILSXISS42/TejJ,m,0.0400,39,375,009307,646,-0.90
37505,Bennett3,AFT2,ILSXISS42/TejJ,m,0.150,41,375,009307,646,-0.47
37505,Bennett3,AFT2,ILSXISS43/TejJ,f,1.80,463,375,009308,647,1.58
37505,Bennett3,AFT2,ILSXISS43/TejJ,f,0.340,155,375,009308,647,-0.54
37505,Bennett3,AFT2,ILSXISS43/TejJ,f,-0.0100,156,375,009308,647,-1.05
37505,Bennett3,AFT2,ILSXISS43/TejJ,f,0.150,157,375,009308,647,-0.82
37505,Bennett3,AFT2,ILSXISS43/TejJ,f,1.15,462,375,009308,647,0.63
37505,Bennett3,AFT2,ILSXISS43/TejJ,f,0.850,464,375,009308,647,0.20
37505,Bennett3,AFT2,ILSXISS43/TejJ,m,0.900,125,375,009308,647,0.02
37505,Bennett3,AFT2,ILSXISS43/TejJ,m,0.990,123,375,009308,647,0.31
37505,Bennett3,AFT2,ILSXISS43/TejJ,m,1.06,124,375,009308,647,0.54
37505,Bennett3,AFT2,ILSXISS43/TejJ,m,0.630,126,375,009308,647,-0.86
37505,Bennett3,AFT2,ILSXISS43/TejJ,m,0.360,247,375,009308,647,-1.74
37505,Bennett3,AFT2,ILSXISS43/TejJ,m,1.03,248,375,009308,647,0.44
37505,Bennett3,AFT2,ILSXISS43/TejJ,m,1.29,249,375,009308,647,1.29
37505,Bennett3,AFT2,ILSXISS46/TejJ,f,0.280,177,375,009269,648,-0.15
37505,Bennett3,AFT2,ILSXISS46/TejJ,f,-0.0100,238,375,009269,648,-1.34
37505,Bennett3,AFT2,ILSXISS46/TejJ,f,0.420,239,375,009269,648,0.42
37505,Bennett3,AFT2,ILSXISS46/TejJ,f,0.620,240,375,009269,648,1.24
37505,Bennett3,AFT2,ILSXISS46/TejJ,f,0.0700,241,375,009269,648,-1.01
37505,Bennett3,AFT2,ILSXISS46/TejJ,f,0.240,242,375,009269,648,-0.32
37505,Bennett3,AFT2,ILSXISS46/TejJ,f,0.600,176,375,009269,648,1.16
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,0.360,235,375,009269,648,0.07
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,1.21,237,375,009269,648,1.75
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,0.0200,236,375,009269,648,-0.60
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,-0.230,201,375,009269,648,-1.09
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,1.05,202,375,009269,648,1.44
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,0.100,203,375,009269,648,-0.44
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,-0.170,204,375,009269,648,-0.97
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,0.420,233,375,009269,648,0.19
37505,Bennett3,AFT2,ILSXISS46/TejJ,m,0.140,234,375,009269,648,-0.36
37505,Bennett3,AFT2,ILSXISS48/TejJ,f,-0.440,56,375,009270,649,0.30
37505,Bennett3,AFT2,ILSXISS48/TejJ,f,-1.57,55,375,009270,649,-1.12
37505,Bennett3,AFT2,ILSXISS48/TejJ,f,-0.0300,57,375,009270,649,0.81
37505,Bennett3,AFT2,ILSXISS48/TejJ,m,-0.0600,134,375,009270,649,-0.89
37505,Bennett3,AFT2,ILSXISS48/TejJ,m,0.580,104,375,009270,649,0.13
37505,Bennett3,AFT2,ILSXISS48/TejJ,m,1.35,133,375,009270,649,1.36
37505,Bennett3,AFT2,ILSXISS48/TejJ,m,0.120,135,375,009270,649,-0.60
37505,Bennett3,AFT2,ILSXISS49/TejJ,f,-0.200,11:650f,375,009271,650,-0.73
37505,Bennett3,AFT2,ILSXISS49/TejJ,f,-0.170,13:650f,375,009271,650,-0.66
37505,Bennett3,AFT2,ILSXISS49/TejJ,f,0.100,10:650f,375,009271,650,-0.05
37505,Bennett3,AFT2,ILSXISS49/TejJ,f,0.750,12:650f,375,009271,650,1.43
37505,Bennett3,AFT2,ILSXISS49/TejJ,m,0.700,4:650m,375,009271,650,0.39
37505,Bennett3,AFT2,ILSXISS49/TejJ,m,-0.270,1:650m,375,009271,650,-1.47
37505,Bennett3,AFT2,ILSXISS49/TejJ,m,0.890,2:650m,375,009271,650,0.75
37505,Bennett3,AFT2,ILSXISS49/TejJ,m,0.670,3:650m,375,009271,650,0.33
37505,Bennett3,AFT2,ILSXISS50/TejJ,m,-0.120,98,375,009309,652,-1.27
37505,Bennett3,AFT2,ILSXISS50/TejJ,m,0.190,96,375,009309,652,-0.34
37505,Bennett3,AFT2,ILSXISS50/TejJ,m,0.570,97,375,009309,652,0.80
37505,Bennett3,AFT2,ILSXISS50/TejJ,m,0.570,99,375,009309,652,0.80
37505,Bennett3,AFT2,ILSXISS51/TejJ,f,0.210,690,375,009272,653,-0.20
37505,Bennett3,AFT2,ILSXISS51/TejJ,f,0.0400,689,375,009272,653,-0.88
37505,Bennett3,AFT2,ILSXISS51/TejJ,f,0.530,688,375,009272,653,1.09
37505,Bennett3,AFT2,ILSXISS51/TejJ,m,0.650,61,375,009272,653,1.36
37505,Bennett3,AFT2,ILSXISS51/TejJ,m,0.410,65,375,009272,653,0.57
37505,Bennett3,AFT2,ILSXISS51/TejJ,m,-0.140,64,375,009272,653,-1.24
37505,Bennett3,AFT2,ILSXISS51/TejJ,m,0.170,63,375,009272,653,-0.22
37505,Bennett3,AFT2,ILSXISS51/TejJ,m,0.0900,62,375,009272,653,-0.48
37505,Bennett3,AFT2,ILSXISS52/TejJ,f,-0.180,136,375,009273,654,-0.20
37505,Bennett3,AFT2,ILSXISS52/TejJ,f,0.130,437,375,009273,654,0.39
37505,Bennett3,AFT2,ILSXISS52/TejJ,f,-0.910,436,375,009273,654,-1.58
37505,Bennett3,AFT2,ILSXISS52/TejJ,f,-0.280,139,375,009273,654,-0.39
37505,Bennett3,AFT2,ILSXISS52/TejJ,f,0.680,138,375,009273,654,1.43
37505,Bennett3,AFT2,ILSXISS52/TejJ,f,0.100,137,375,009273,654,0.33
37505,Bennett3,AFT2,ILSXISS52/TejJ,m,0.840,140,375,009273,654,1.10
37505,Bennett3,AFT2,ILSXISS52/TejJ,m,0.370,455,375,009273,654,0.05
37505,Bennett3,AFT2,ILSXISS52/TejJ,m,0.360,454,375,009273,654,0.03
37505,Bennett3,AFT2,ILSXISS52/TejJ,m,0.190,453,375,009273,654,-0.35
37505,Bennett3,AFT2,ILSXISS52/TejJ,m,-0.410,142,375,009273,654,-1.70
37505,Bennett3,AFT2,ILSXISS52/TejJ,m,0.740,141,375,009273,654,0.88
37505,Bennett3,AFT2,ILSXISS54,m,-0.130,851,375,,655,-1.14
37505,Bennett3,AFT2,ILSXISS54,m,0.850,905,375,,655,1.11
37505,Bennett3,AFT2,ILSXISS54,m,0.680,904,375,,655,0.72
37505,Bennett3,AFT2,ILSXISS54,m,0.170,853,375,,655,-0.45
37505,Bennett3,AFT2,ILSXISS54,m,-0.0900,850,375,,655,-1.05
37505,Bennett3,AFT2,ILSXISS54,m,0.720,852,375,,655,0.81
37505,Bennett3,AFT2,ILSXISS55,f,0.200,25,375,,656,0.15
37505,Bennett3,AFT2,ILSXISS55,f,0.120,23,375,,656,0.07
37505,Bennett3,AFT2,ILSXISS55,f,1.79,24,375,,656,1.63
37505,Bennett3,AFT2,ILSXISS55,f,-1.08,714,375,,656,-1.04
37505,Bennett3,AFT2,ILSXISS55,f,0.320,713,375,,656,0.26
37505,Bennett3,AFT2,ILSXISS55,f,-1.11,26,375,,656,-1.07
37505,Bennett3,AFT2,ILSXISS55,m,-0.790,725,375,,656,-0.66
37505,Bennett3,AFT2,ILSXISS55,m,-0.510,724,375,,656,-0.33
37505,Bennett3,AFT2,ILSXISS55,m,0.00,88,375,,656,0.27
37505,Bennett3,AFT2,ILSXISS55,m,1.15,87,375,,656,1.61
37505,Bennett3,AFT2,ILSXISS55,m,-0.990,726,375,,656,-0.89
37505,Bennett3,AFT2,ILSXISS56/TejJ,f,-0.180,845,375,009310,657,-0.41
37505,Bennett3,AFT2,ILSXISS56/TejJ,f,-0.300,771,375,009310,657,-0.69
37505,Bennett3,AFT2,ILSXISS56/TejJ,f,0.160,772,375,009310,657,0.40
37505,Bennett3,AFT2,ILSXISS56/TejJ,f,-0.530,773,375,009310,657,-1.24
37505,Bennett3,AFT2,ILSXISS56/TejJ,f,0.660,774,375,009310,657,1.59
37505,Bennett3,AFT2,ILSXISS56/TejJ,f,0.140,846,375,009310,657,0.35
37505,Bennett3,AFT2,ILSXISS56/TejJ,m,0.170,755,375,009310,657,-0.32
37505,Bennett3,AFT2,ILSXISS56/TejJ,m,-0.0300,754,375,009310,657,-0.79
37505,Bennett3,AFT2,ILSXISS56/TejJ,m,-0.0900,753,375,009310,657,-0.93
37505,Bennett3,AFT2,ILSXISS56/TejJ,m,0.930,93,375,009310,657,1.45
37505,Bennett3,AFT2,ILSXISS56/TejJ,m,0.110,94,375,009310,657,-0.46
37505,Bennett3,AFT2,ILSXISS56/TejJ,m,0.760,95,375,009310,657,1.05
37505,Bennett3,AFT2,ILSXISS59,f,0.0400,68,375,,658,0.26
37505,Bennett3,AFT2,ILSXISS59,f,-0.590,739,375,,658,-1.11
37505,Bennett3,AFT2,ILSXISS59,f,0.340,738,375,,658,0.91
37505,Bennett3,AFT2,ILSXISS59,f,0.550,737,375,,658,1.36
37505,Bennett3,AFT2,ILSXISS59,f,-0.470,66,375,,658,-0.85
37505,Bennett3,AFT2,ILSXISS59,f,-0.340,67,375,,658,-0.57
37505,Bennett3,AFT2,ILSXISS59,m,-0.890,887,375,,658,-1.25
37505,Bennett3,AFT2,ILSXISS59,m,0.150,888,375,,658,1.17
37505,Bennett3,AFT2,ILSXISS59,m,-0.780,886,375,,658,-0.99
37505,Bennett3,AFT2,ILSXISS59,m,-0.460,889,375,,658,-0.25
37505,Bennett3,AFT2,ILSXISS59,m,0.0500,893,375,,658,0.94
37505,Bennett3,AFT2,ILSXISS59,m,-0.190,894,375,,658,0.38
37505,Bennett3,AFT2,ILSXISS5/TejJ,f,0.230,45,375,009258,651,-0.85
37505,Bennett3,AFT2,ILSXISS5/TejJ,f,0.440,43,375,009258,651,-0.27
37505,Bennett3,AFT2,ILSXISS5/TejJ,f,0.420,212,375,009258,651,-0.32
37505,Bennett3,AFT2,ILSXISS5/TejJ,f,1.24,210,375,009258,651,1.95
37505,Bennett3,AFT2,ILSXISS5/TejJ,f,0.340,211,375,009258,651,-0.55
37505,Bennett3,AFT2,ILSXISS5/TejJ,f,0.550,209,375,009258,651,0.04
37505,Bennett3,AFT2,ILSXISS5/TejJ,m,0.820,208,375,009258,651,0.45
37505,Bennett3,AFT2,ILSXISS5/TejJ,m,-0.140,207,375,009258,651,-0.72
37505,Bennett3,AFT2,ILSXISS5/TejJ,m,1.32,206,375,009258,651,1.06
37505,Bennett3,AFT2,ILSXISS5/TejJ,m,0.960,205,375,009258,651,0.62
37505,Bennett3,AFT2,ILSXISS5/TejJ,m,-0.790,32,375,009258,651,-1.51
37505,Bennett3,AFT2,ILSXISS5/TejJ,m,-0.220,31,375,009258,651,-0.82
37505,Bennett3,AFT2,ILSXISS5/TejJ,m,1.20,30,375,009258,651,0.91
37505,Bennett3,AFT2,ILSXISS60/TejJ,f,-0.710,876,375,009311,659,-1.09
37505,Bennett3,AFT2,ILSXISS60/TejJ,f,0.570,875,375,009311,659,1.16
37505,Bennett3,AFT2,ILSXISS60/TejJ,f,0.450,874,375,009311,659,0.95
37505,Bennett3,AFT2,ILSXISS60/TejJ,f,-0.280,873,375,009311,659,-0.34
37505,Bennett3,AFT2,ILSXISS60/TejJ,f,-0.470,877,375,009311,659,-0.67
37505,Bennett3,AFT2,ILSXISS60/TejJ,m,-0.820,866,375,009311,659,-0.84
37505,Bennett3,AFT2,ILSXISS60/TejJ,m,-0.570,865,375,009311,659,-0.59
37505,Bennett3,AFT2,ILSXISS60/TejJ,m,1.55,864,375,009311,659,1.51
37505,Bennett3,AFT2,ILSXISS60/TejJ,m,0.560,863,375,009311,659,0.53
37505,Bennett3,AFT2,ILSXISS60/TejJ,m,-0.590,867,375,009311,659,-0.61
37505,Bennett3,AFT2,ILSXISS62/TejJ,f,-0.0700,676,375,,661,-0.73
37505,Bennett3,AFT2,ILSXISS62/TejJ,f,-0.280,675,375,,661,-0.96
37505,Bennett3,AFT2,ILSXISS62/TejJ,f,0.660,674,375,,661,0.05
37505,Bennett3,AFT2,ILSXISS62/TejJ,f,0.660,673,375,,661,0.05
37505,Bennett3,AFT2,ILSXISS62/TejJ,f,2.09,672,375,,661,1.59
37505,Bennett3,AFT2,ILSXISS62/TejJ,m,0.590,849,375,,661,-0.20
37505,Bennett3,AFT2,ILSXISS62/TejJ,m,0.600,848,375,,661,-0.17
37505,Bennett3,AFT2,ILSXISS62/TejJ,m,0.990,847,375,,661,0.99
37505,Bennett3,AFT2,ILSXISS62/TejJ,m,0.160,879,375,,661,-1.48
37505,Bennett3,AFT2,ILSXISS62/TejJ,m,0.950,878,375,,661,0.87
37505,Bennett3,AFT2,ILSXISS66/TejJ,m,0.990,257,375,009275,663,1.52
37505,Bennett3,AFT2,ILSXISS66/TejJ,m,0.690,256,375,009275,663,0.50
37505,Bennett3,AFT2,ILSXISS66/TejJ,m,0.460,255,375,009275,663,-0.28
37505,Bennett3,AFT2,ILSXISS66/TejJ,m,0.740,261,375,009275,663,0.67
37505,Bennett3,AFT2,ILSXISS66/TejJ,m,0.540,260,375,009275,663,0.00
37505,Bennett3,AFT2,ILSXISS66/TejJ,m,0.180,259,375,009275,663,-1.22
37505,Bennett3,AFT2,ILSXISS66/TejJ,m,0.190,258,375,009275,663,-1.19
37505,Bennett3,AFT2,ILSXISS68/TejJ,f,0.330,278,375,009313,664,0.08
37505,Bennett3,AFT2,ILSXISS68/TejJ,f,-0.200,35,375,009313,664,-0.50
37505,Bennett3,AFT2,ILSXISS68/TejJ,f,0.110,34,375,009313,664,-0.16
37505,Bennett3,AFT2,ILSXISS68/TejJ,f,-1.15,33,375,009313,664,-1.54
37505,Bennett3,AFT2,ILSXISS68/TejJ,f,1.41,280,375,009313,664,1.27
37505,Bennett3,AFT2,ILSXISS68/TejJ,f,1.03,279,375,009313,664,0.85
37505,Bennett3,AFT2,ILSXISS68/TejJ,m,0.860,535,375,009313,664,0.96
37505,Bennett3,AFT2,ILSXISS68/TejJ,m,0.420,536,375,009313,664,0.09
37505,Bennett3,AFT2,ILSXISS68/TejJ,m,0.0600,58,375,009313,664,-0.63
37505,Bennett3,AFT2,ILSXISS68/TejJ,m,-0.470,60,375,009313,664,-1.69
37505,Bennett3,AFT2,ILSXISS68/TejJ,m,0.650,59,375,009313,664,0.54
37505,Bennett3,AFT2,ILSXISS68/TejJ,m,0.740,534,375,009313,664,0.72
37505,Bennett3,AFT2,ILSXISS70/TejJ,f,1.51,608,375,009276,666,0.97
37505,Bennett3,AFT2,ILSXISS70/TejJ,f,-0.220,607,375,009276,666,-1.03
37505,Bennett3,AFT2,ILSXISS70/TejJ,f,0.730,606,375,009276,666,0.07
37505,Bennett3,AFT2,ILSXISS70/TejJ,m,-0.810,659,375,009276,666,-0.69
37505,Bennett3,AFT2,ILSXISS70/TejJ,m,-0.700,658,375,009276,666,-0.46
37505,Bennett3,AFT2,ILSXISS70/TejJ,m,0.0600,657,375,009276,666,1.15
37505,Bennett3,AFT2,ILSXISS72/TejJ,f,-0.260,800,375,009314,667,-1.60
37505,Bennett3,AFT2,ILSXISS72/TejJ,f,0.530,804,375,009314,667,-0.29
37505,Bennett3,AFT2,ILSXISS72/TejJ,f,0.900,803,375,009314,667,0.32
37505,Bennett3,AFT2,ILSXISS72/TejJ,f,1.08,802,375,009314,667,0.62
37505,Bennett3,AFT2,ILSXISS72/TejJ,f,1.27,801,375,009314,667,0.94
37505,Bennett3,AFT2,ILSXISS72/TejJ,m,0.150,468,375,009314,667,-0.91
37505,Bennett3,AFT2,ILSXISS72/TejJ,m,0.480,465,375,009314,667,1.60
37505,Bennett3,AFT2,ILSXISS72/TejJ,m,0.170,467,375,009314,667,-0.76
37505,Bennett3,AFT2,ILSXISS72/TejJ,m,0.260,466,375,009314,667,-0.08
37505,Bennett3,AFT2,ILSXISS72/TejJ,m,0.290,805,375,009314,667,0.15
37505,Bennett3,AFT2,ILSXISS73/TejJ,f,0.320,224,375,009277,668,-0.37
37505,Bennett3,AFT2,ILSXISS73/TejJ,f,0.390,226,375,009277,668,-0.18
37505,Bennett3,AFT2,ILSXISS73/TejJ,f,0.980,225,375,009277,668,1.40
37505,Bennett3,AFT2,ILSXISS73/TejJ,f,0.610,163,375,009277,668,0.41
37505,Bennett3,AFT2,ILSXISS73/TejJ,f,0.840,162,375,009277,668,1.02
37505,Bennett3,AFT2,ILSXISS73/TejJ,f,-0.0500,165,375,009277,668,-1.36
37505,Bennett3,AFT2,ILSXISS73/TejJ,f,0.120,166,375,009277,668,-0.91
37505,Bennett3,AFT2,ILSXISS73/TejJ,m,0.0700,219,375,009277,668,-0.09
37505,Bennett3,AFT2,ILSXISS73/TejJ,m,0.400,158,375,009277,668,0.81
37505,Bennett3,AFT2,ILSXISS73/TejJ,m,0.770,159,375,009277,668,1.82
37505,Bennett3,AFT2,ILSXISS73/TejJ,m,-0.280,161,375,009277,668,-1.05
37505,Bennett3,AFT2,ILSXISS73/TejJ,m,0.0100,220,375,009277,668,-0.26
37505,Bennett3,AFT2,ILSXISS73/TejJ,m,-0.200,221,375,009277,668,-0.83
37505,Bennett3,AFT2,ILSXISS73/TejJ,m,-0.0400,222,375,009277,668,-0.39
37505,Bennett3,AFT2,ILSXISS75/TejJ,f,-0.210,28,375,009278,669,0.26
37505,Bennett3,AFT2,ILSXISS75/TejJ,f,0.750,27,375,009278,669,1.22
37505,Bennett3,AFT2,ILSXISS75/TejJ,f,-2.03,29,375,009278,669,-1.56
37505,Bennett3,AFT2,ILSXISS75/TejJ,f,-0.380,618,375,009278,669,0.09
37505,Bennett3,AFT2,ILSXISS75/TejJ,f,-0.460,619,375,009278,669,0.01
37505,Bennett3,AFT2,ILSXISS75/TejJ,m,-0.100,633,375,009278,669,-1.08
37505,Bennett3,AFT2,ILSXISS75/TejJ,m,0.770,634,375,009278,669,1.46
37505,Bennett3,AFT2,ILSXISS75/TejJ,m,0.440,19:669m,375,009278,669,0.50
37505,Bennett3,AFT2,ILSXISS75/TejJ,m,0.190,20:669m,375,009278,669,-0.23
37505,Bennett3,AFT2,ILSXISS75/TejJ,m,0.0500,22,375,009278,669,-0.64
37505,Bennett3,AFT2,ILSXISS76/TejJ,f,0.340,843,375,009279,670,-0.54
37505,Bennett3,AFT2,ILSXISS76/TejJ,f,2.50,841,375,009279,670,1.37
37505,Bennett3,AFT2,ILSXISS76/TejJ,f,1.49,840,375,009279,670,0.48
37505,Bennett3,AFT2,ILSXISS76/TejJ,f,0.890,844,375,009279,670,-0.05
37505,Bennett3,AFT2,ILSXISS76/TejJ,f,-0.480,842,375,009279,670,-1.26
37505,Bennett3,AFT2,ILSXISS76/TejJ,m,0.570,837,375,009279,670,0.71
37505,Bennett3,AFT2,ILSXISS76/TejJ,m,0.380,836,375,009279,670,-0.71
37505,Bennett3,AFT2,ILSXISS78/TejJ,f,0.740,197,375,009315,671,0.83
37505,Bennett3,AFT2,ILSXISS78/TejJ,f,0.860,198,375,009315,671,1.31
37505,Bennett3,AFT2,ILSXISS78/TejJ,f,0.410,174,375,009315,671,-0.50
37505,Bennett3,AFT2,ILSXISS78/TejJ,f,0.320,175,375,009315,671,-0.86
37505,Bennett3,AFT2,ILSXISS78/TejJ,f,0.340,173,375,009315,671,-0.78
37505,Bennett3,AFT2,ILSXISS78/TejJ,m,0.670,181,375,009315,671,0.49
37505,Bennett3,AFT2,ILSXISS78/TejJ,m,1.35,180,375,009315,671,1.90
37505,Bennett3,AFT2,ILSXISS78/TejJ,m,-0.0800,218,375,009315,671,-1.08
37505,Bennett3,AFT2,ILSXISS78/TejJ,m,0.570,178,375,009315,671,0.28
37505,Bennett3,AFT2,ILSXISS78/TejJ,m,0.130,179,375,009315,671,-0.64
37505,Bennett3,AFT2,ILSXISS78/TejJ,m,0.280,217,375,009315,671,-0.33
37505,Bennett3,AFT2,ILSXISS78/TejJ,m,0.140,182,375,009315,671,-0.62
37505,Bennett3,AFT2,ILSXISS79,f,0.390,883,375,,672,-0.46
37505,Bennett3,AFT2,ILSXISS79,f,2.63,885,375,,672,1.15
37505,Bennett3,AFT2,ILSXISS79,f,0.0700,884,375,,672,-0.69
37505,Bennett3,AFT2,ILSXISS79,m,0.430,900,375,,672,-0.02
37505,Bennett3,AFT2,ILSXISS79,m,1.04,903,375,,672,1.39
37505,Bennett3,AFT2,ILSXISS79,m,0.250,902,375,,672,-0.43
37505,Bennett3,AFT2,ILSXISS79,m,0.0300,901,375,,672,-0.94
37505,Bennett3,AFT2,ILSXISS7/TejJ,f,-0.350,49,375,009259,665,-1.45
37505,Bennett3,AFT2,ILSXISS7/TejJ,f,0.450,48,375,009259,665,0.77
37505,Bennett3,AFT2,ILSXISS7/TejJ,f,0.220,47,375,009259,665,0.13
37505,Bennett3,AFT2,ILSXISS7/TejJ,f,0.370,46,375,009259,665,0.55
37505,Bennett3,AFT2,ILSXISS7/TejJ,m,-0.780,50,375,009259,665,0.00
37505,Bennett3,AFT2,ILSXISS80/TejJ,f,0.140,780,375,009316,674,-0.40
37505,Bennett3,AFT2,ILSXISS80/TejJ,f,0.370,783,375,009316,674,0.01
37505,Bennett3,AFT2,ILSXISS80/TejJ,f,-0.360,782,375,009316,674,-1.28
37505,Bennett3,AFT2,ILSXISS80/TejJ,f,0.300,781,375,009316,674,-0.12
37505,Bennett3,AFT2,ILSXISS80/TejJ,f,0.730,770,375,009316,674,0.64
37505,Bennett3,AFT2,ILSXISS80/TejJ,f,-0.0200,769,375,009316,674,-0.68
37505,Bennett3,AFT2,ILSXISS80/TejJ,f,1.40,768,375,009316,674,1.82
37505,Bennett3,AFT2,ILSXISS80/TejJ,m,0.530,764,375,009316,674,-0.12
37505,Bennett3,AFT2,ILSXISS80/TejJ,m,0.450,763,375,009316,674,-0.30
37505,Bennett3,AFT2,ILSXISS80/TejJ,m,-0.0200,767,375,009316,674,-1.33
37505,Bennett3,AFT2,ILSXISS80/TejJ,m,1.23,766,375,009316,674,1.42
37505,Bennett3,AFT2,ILSXISS80/TejJ,m,0.740,765,375,009316,674,0.34
37505,Bennett3,AFT2,ILSXISS84/TejJ,f,0.590,810,375,009317,675,-0.39
37505,Bennett3,AFT2,ILSXISS84/TejJ,f,0.950,811,375,009317,675,0.94
37505,Bennett3,AFT2,ILSXISS84/TejJ,f,0.880,192,375,009317,675,0.68
37505,Bennett3,AFT2,ILSXISS84/TejJ,f,0.360,734,375,009317,675,-1.23
37505,Bennett3,AFT2,ILSXISS84/TejJ,m,1.10,186,375,009317,675,0.05
37505,Bennett3,AFT2,ILSXISS84/TejJ,m,0.200,187,375,009317,675,-1.36
37505,Bennett3,AFT2,ILSXISS84/TejJ,m,1.74,188,375,009317,675,1.04
37505,Bennett3,AFT2,ILSXISS84/TejJ,m,1.24,189,375,009317,675,0.26
37505,Bennett3,AFT2,ILSXISS86/TejJ,f,-0.0600,215,375,009280,676,-1.21
37505,Bennett3,AFT2,ILSXISS86/TejJ,f,0.590,213,375,009280,676,0.92
37505,Bennett3,AFT2,ILSXISS86/TejJ,f,0.530,214,375,009280,676,0.72
37505,Bennett3,AFT2,ILSXISS86/TejJ,f,0.180,216,375,009280,676,-0.43
37505,Bennett3,AFT2,ILSXISS86/TejJ,m,0.530,616,375,009280,676,0.85
37505,Bennett3,AFT2,ILSXISS86/TejJ,m,-0.280,228,375,009280,676,-0.65
37505,Bennett3,AFT2,ILSXISS86/TejJ,m,0.810,229,375,009280,676,1.37
37505,Bennett3,AFT2,ILSXISS86/TejJ,m,-0.590,614,375,009280,676,-1.23
37505,Bennett3,AFT2,ILSXISS86/TejJ,m,-0.260,615,375,009280,676,-0.62
37505,Bennett3,AFT2,ILSXISS86/TejJ,m,0.220,617,375,009280,676,0.28
37505,Bennett3,AFT2,ILSXISS88,f,-0.500,551,375,,678,-0.92
37505,Bennett3,AFT2,ILSXISS88,f,0.540,110,375,,678,0.64
37505,Bennett3,AFT2,ILSXISS88,f,-0.140,550,375,,678,-0.38
37505,Bennett3,AFT2,ILSXISS88,f,1.06,549,375,,678,1.42
37505,Bennett3,AFT2,ILSXISS88,f,-0.400,109,375,,678,-0.77
37505,Bennett3,AFT2,ILSXISS88,m,0.390,587,375,,678,-0.43
37505,Bennett3,AFT2,ILSXISS88,m,0.280,132,375,,678,-0.76
37505,Bennett3,AFT2,ILSXISS88,m,0.0700,583,375,,678,-1.39
37505,Bennett3,AFT2,ILSXISS88,m,0.740,584,375,,678,0.62
37505,Bennett3,AFT2,ILSXISS88,m,0.850,585,375,,678,0.95
37505,Bennett3,AFT2,ILSXISS88,m,0.870,586,375,,678,1.01
37505,Bennett3,AFT2,ILSXISS89/TejJ,f,-1.29,611,375,009281,679,-1.61
37505,Bennett3,AFT2,ILSXISS89/TejJ,f,-0.380,494,375,009281,679,0.00
37505,Bennett3,AFT2,ILSXISS89/TejJ,f,-0.460,495,375,009281,679,-0.14
37505,Bennett3,AFT2,ILSXISS89/TejJ,f,0.410,496,375,009281,679,1.40
37505,Bennett3,AFT2,ILSXISS89/TejJ,f,-0.530,609,375,009281,679,-0.26
37505,Bennett3,AFT2,ILSXISS89/TejJ,f,-0.0400,610,375,009281,679,0.60
37505,Bennett3,AFT2,ILSXISS89/TejJ,m,-0.320,679,375,009281,679,-0.72
37505,Bennett3,AFT2,ILSXISS89/TejJ,m,-0.410,677,375,009281,679,-0.86
37505,Bennett3,AFT2,ILSXISS89/TejJ,m,1.32,786,375,009281,679,1.80
37505,Bennett3,AFT2,ILSXISS89/TejJ,m,-0.0300,785,375,009281,679,-0.28
