measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112927,Kumar3,GrTime5m,C57BL/6J,f,4.9667,1077_C57BL/6J_F,1051,000664,7,-0.31
112927,Kumar3,GrTime5m,C57BL/6J,f,3.8333,1110_C57BL/6J_F,1051,000664,7,-0.47
112927,Kumar3,GrTime5m,C57BL/6J,f,3.1,1121_C57BL/6J_F,1051,000664,7,-0.58
112927,Kumar3,GrTime5m,C57BL/6J,f,3.9667,1122_C57BL/6J_F,1051,000664,7,-0.45
112927,Kumar3,GrTime5m,C57BL/6J,f,7.6,1123_C57BL/6J_F,1051,000664,7,0.08
112927,Kumar3,GrTime5m,C57BL/6J,f,3.7333,1124_C57BL/6J_F,1051,000664,7,-0.49
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1130_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,6.7667,1131_C57BL/6J_F,1051,000664,7,-0.04
112927,Kumar3,GrTime5m,C57BL/6J,f,3.7,1161_C57BL/6J_F,1051,000664,7,-0.49
112927,Kumar3,GrTime5m,C57BL/6J,f,3.1667,1162_C57BL/6J_F,1051,000664,7,-0.57
112927,Kumar3,GrTime5m,C57BL/6J,f,7.6667,1327_C57BL/6J_F,1051,000664,7,0.09
112927,Kumar3,GrTime5m,C57BL/6J,f,3.8182,1347_C57BL/6J_F,1051,000664,7,-0.47
112927,Kumar3,GrTime5m,C57BL/6J,f,4.7273,1348_C57BL/6J_F,1051,000664,7,-0.34
112927,Kumar3,GrTime5m,C57BL/6J,f,6.6333,1364_C57BL/6J_F,1051,000664,7,-0.06
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1365_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,14.767,1372_C57BL/6J_F,1051,000664,7,1.13
112927,Kumar3,GrTime5m,C57BL/6J,f,7.9667,1373_C57BL/6J_F,1051,000664,7,0.13
112927,Kumar3,GrTime5m,C57BL/6J,f,9.1,1378_C57BL/6J_F,1051,000664,7,0.3
112927,Kumar3,GrTime5m,C57BL/6J,f,6.5333,1379_C57BL/6J_F,1051,000664,7,-0.08
112927,Kumar3,GrTime5m,C57BL/6J,f,8.8667,1380_C57BL/6J_F,1051,000664,7,0.26
112927,Kumar3,GrTime5m,C57BL/6J,f,11.533,1381_C57BL/6J_F,1051,000664,7,0.65
112927,Kumar3,GrTime5m,C57BL/6J,f,4.8763,1385_C57BL/6J_F,1051,000664,7,-0.32
112927,Kumar3,GrTime5m,C57BL/6J,f,9.6268,1386_C57BL/6J_F,1051,000664,7,0.38
112927,Kumar3,GrTime5m,C57BL/6J,f,4.2156,1387_C57BL/6J_F,1051,000664,7,-0.42
112927,Kumar3,GrTime5m,C57BL/6J,f,12.2,1403_C57BL/6J_F,1051,000664,7,0.75
112927,Kumar3,GrTime5m,C57BL/6J,f,6.6,1407_C57BL/6J_F,1051,000664,7,-0.07
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1408_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.5333,1409_C57BL/6J_F,1051,000664,7,-0.37
112927,Kumar3,GrTime5m,C57BL/6J,f,9.6667,1449_C57BL/6J_F,1051,000664,7,0.38
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1450_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,9.0968,1492_C57BL/6J_F,1051,000664,7,0.3
112927,Kumar3,GrTime5m,C57BL/6J,f,9.871,1493_C57BL/6J_F,1051,000664,7,0.41
112927,Kumar3,GrTime5m,C57BL/6J,f,3.1667,1498_C57BL/6J_F,1051,000664,7,-0.57
112927,Kumar3,GrTime5m,C57BL/6J,f,5.7667,1508_C57BL/6J_F,1051,000664,7,-0.19
112927,Kumar3,GrTime5m,C57BL/6J,f,5.4,1509_C57BL/6J_F,1051,000664,7,-0.24
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1510_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,3.6333,1511_C57BL/6J_F,1051,000664,7,-0.5
112927,Kumar3,GrTime5m,C57BL/6J,f,13.9,1512_C57BL/6J_F,1051,000664,7,1.0
112927,Kumar3,GrTime5m,C57BL/6J,f,9.9667,1517_C57BL/6J_F,1051,000664,7,0.43
112927,Kumar3,GrTime5m,C57BL/6J,f,4.7667,1518_C57BL/6J_F,1051,000664,7,-0.34
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1537_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1538_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1539_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,11.448,1542_C57BL/6J_F,1051,000664,7,0.64
112927,Kumar3,GrTime5m,C57BL/6J,f,4.5172,1543_C57BL/6J_F,1051,000664,7,-0.37
112927,Kumar3,GrTime5m,C57BL/6J,f,4.4828,1544_C57BL/6J_F,1051,000664,7,-0.38
112927,Kumar3,GrTime5m,C57BL/6J,f,9.3333,1553_C57BL/6J_F,1051,000664,7,0.33
112927,Kumar3,GrTime5m,C57BL/6J,f,4.2,1554_C57BL/6J_F,1051,000664,7,-0.42
112927,Kumar3,GrTime5m,C57BL/6J,f,7.3,1555_C57BL/6J_F,1051,000664,7,0.04
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1556_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.9667,1568_C57BL/6J_F,1051,000664,7,-0.31
112927,Kumar3,GrTime5m,C57BL/6J,f,3.7333,1597_C57BL/6J_F,1051,000664,7,-0.49
112927,Kumar3,GrTime5m,C57BL/6J,f,3.1,1598_C57BL/6J_F,1051,000664,7,-0.58
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1599_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1600_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,23.4,1742_C57BL/6J_F,1051,000664,7,2.39
112927,Kumar3,GrTime5m,C57BL/6J,f,4.9,1743_C57BL/6J_F,1051,000664,7,-0.32
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1745_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,5.7,1746_C57BL/6J_F,1051,000664,7,-0.2
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1747_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,6.7,1748_C57BL/6J_F,1051,000664,7,-0.05
112927,Kumar3,GrTime5m,C57BL/6J,f,6.9,1763_C57BL/6J_F,1051,000664,7,-0.02
112927,Kumar3,GrTime5m,C57BL/6J,f,7.7667,1764_C57BL/6J_F,1051,000664,7,0.1
112927,Kumar3,GrTime5m,C57BL/6J,f,5.3333,1768_C57BL/6J_F,1051,000664,7,-0.25
112927,Kumar3,GrTime5m,C57BL/6J,f,8.7,1772_C57BL/6J_F,1051,000664,7,0.24
112927,Kumar3,GrTime5m,C57BL/6J,f,5.2333,1773_C57BL/6J_F,1051,000664,7,-0.27
112927,Kumar3,GrTime5m,C57BL/6J,f,3.0,1774_C57BL/6J_F,1051,000664,7,-0.59
112927,Kumar3,GrTime5m,C57BL/6J,f,14.7,1775_C57BL/6J_F,1051,000664,7,1.12
112927,Kumar3,GrTime5m,C57BL/6J,f,9.3,1776_C57BL/6J_F,1051,000664,7,0.33
112927,Kumar3,GrTime5m,C57BL/6J,f,12.667,1780_C57BL/6J_F,1051,000664,7,0.82
112927,Kumar3,GrTime5m,C57BL/6J,f,6.4333,1784_C57BL/6J_F,1051,000664,7,-0.09
112927,Kumar3,GrTime5m,C57BL/6J,f,12.433,1785_C57BL/6J_F,1051,000664,7,0.79
112927,Kumar3,GrTime5m,C57BL/6J,f,3.1,1786_C57BL/6J_F,1051,000664,7,-0.58
112927,Kumar3,GrTime5m,C57BL/6J,f,3.7,1789_C57BL/6J_F,1051,000664,7,-0.49
112927,Kumar3,GrTime5m,C57BL/6J,f,7.5333,1790_C57BL/6J_F,1051,000664,7,0.07
112927,Kumar3,GrTime5m,C57BL/6J,f,3.3667,1791_C57BL/6J_F,1051,000664,7,-0.54
112927,Kumar3,GrTime5m,C57BL/6J,f,5.8333,1792_C57BL/6J_F,1051,000664,7,-0.18
112927,Kumar3,GrTime5m,C57BL/6J,f,16.097,1800_C57BL/6J_F,1051,000664,7,1.32
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1806_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,5.9667,1807_C57BL/6J_F,1051,000664,7,-0.16
112927,Kumar3,GrTime5m,C57BL/6J,f,10.667,1808_C57BL/6J_F,1051,000664,7,0.53
112927,Kumar3,GrTime5m,C57BL/6J,f,4.9333,1809_C57BL/6J_F,1051,000664,7,-0.31
112927,Kumar3,GrTime5m,C57BL/6J,f,3.875,1844_C57BL/6J_F,1051,000664,7,-0.47
112927,Kumar3,GrTime5m,C57BL/6J,f,3.6,1857_C57BL/6J_F,1051,000664,7,-0.51
112927,Kumar3,GrTime5m,C57BL/6J,f,9.7333,1858_C57BL/6J_F,1051,000664,7,0.39
112927,Kumar3,GrTime5m,C57BL/6J,f,4.3667,1859_C57BL/6J_F,1051,000664,7,-0.39
112927,Kumar3,GrTime5m,C57BL/6J,f,11.312,1874_C57BL/6J_F,1051,000664,7,0.62
112927,Kumar3,GrTime5m,C57BL/6J,f,10.967,1875_C57BL/6J_F,1051,000664,7,0.57
112927,Kumar3,GrTime5m,C57BL/6J,f,20.1,1876_C57BL/6J_F,1051,000664,7,1.91
112927,Kumar3,GrTime5m,C57BL/6J,f,5.5333,1877_C57BL/6J_F,1051,000664,7,-0.22
112927,Kumar3,GrTime5m,C57BL/6J,f,4.7,1929_C57BL/6J_F,1051,000664,7,-0.35
112927,Kumar3,GrTime5m,C57BL/6J,f,3.7,1930_C57BL/6J_F,1051,000664,7,-0.49
112927,Kumar3,GrTime5m,C57BL/6J,f,6.6,1931_C57BL/6J_F,1051,000664,7,-0.07
112927,Kumar3,GrTime5m,C57BL/6J,f,4.8667,1943_C57BL/6J_F,1051,000664,7,-0.32
112927,Kumar3,GrTime5m,C57BL/6J,f,14.167,1944_C57BL/6J_F,1051,000664,7,1.04
112927,Kumar3,GrTime5m,C57BL/6J,f,3.8667,1951_C57BL/6J_F,1051,000664,7,-0.47
112927,Kumar3,GrTime5m,C57BL/6J,f,14.5,1952_C57BL/6J_F,1051,000664,7,1.09
112927,Kumar3,GrTime5m,C57BL/6J,f,15.767,1953_C57BL/6J_F,1051,000664,7,1.27
112927,Kumar3,GrTime5m,C57BL/6J,f,3.7667,1954_C57BL/6J_F,1051,000664,7,-0.48
112927,Kumar3,GrTime5m,C57BL/6J,f,3.0,1955_C57BL/6J_F,1051,000664,7,-0.59
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1956_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,3.2258,1958_C57BL/6J_F,1051,000664,7,-0.56
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1962_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,1963_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.4,1968_C57BL/6J_F,1051,000664,7,-0.39
112927,Kumar3,GrTime5m,C57BL/6J,f,3.8,1969_C57BL/6J_F,1051,000664,7,-0.48
112927,Kumar3,GrTime5m,C57BL/6J,f,7.0333,1970_C57BL/6J_F,1051,000664,7,0.0
112927,Kumar3,GrTime5m,C57BL/6J,f,8.6,1998_C57BL/6J_F,1051,000664,7,0.23
112927,Kumar3,GrTime5m,C57BL/6J,f,4.3333,1999_C57BL/6J_F,1051,000664,7,-0.4
112927,Kumar3,GrTime5m,C57BL/6J,f,12.333,2000_C57BL/6J_F,1051,000664,7,0.77
112927,Kumar3,GrTime5m,C57BL/6J,f,13.033,2001_C57BL/6J_F,1051,000664,7,0.87
112927,Kumar3,GrTime5m,C57BL/6J,f,3.6,2002_C57BL/6J_F,1051,000664,7,-0.51
112927,Kumar3,GrTime5m,C57BL/6J,f,4.8333,2007_C57BL/6J_F,1051,000664,7,-0.33
112927,Kumar3,GrTime5m,C57BL/6J,f,12.8,2025_C57BL/6J_F,1051,000664,7,0.84
112927,Kumar3,GrTime5m,C57BL/6J,f,4.5379,2032_C57BL/6J_F,1051,000664,7,-0.37
112927,Kumar3,GrTime5m,C57BL/6J,f,5.1051,2033_C57BL/6J_F,1051,000664,7,-0.29
112927,Kumar3,GrTime5m,C57BL/6J,f,6.4731,2034_C57BL/6J_F,1051,000664,7,-0.09
112927,Kumar3,GrTime5m,C57BL/6J,f,10.01,2035_C57BL/6J_F,1051,000664,7,0.43
112927,Kumar3,GrTime5m,C57BL/6J,f,4.5652,2050_C57BL/6J_F,1051,000664,7,-0.36
112927,Kumar3,GrTime5m,C57BL/6J,f,3.3043,2051_C57BL/6J_F,1051,000664,7,-0.55
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,2052_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,2053_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.4667,207_C57BL/6J_F,1051,000664,7,-0.38
112927,Kumar3,GrTime5m,C57BL/6J,f,5.8333,208_C57BL/6J_F,1051,000664,7,-0.18
112927,Kumar3,GrTime5m,C57BL/6J,f,7.5625,2197_C57BL/6J_F,1051,000664,7,0.07
112927,Kumar3,GrTime5m,C57BL/6J,f,20.437,2198_C57BL/6J_F,1051,000664,7,1.96
112927,Kumar3,GrTime5m,C57BL/6J,f,19.846,2203_C57BL/6J_F,1051,000664,7,1.87
112927,Kumar3,GrTime5m,C57BL/6J,f,6.0,2210_C57BL/6J_F,1051,000664,7,-0.15
112927,Kumar3,GrTime5m,C57BL/6J,f,7.2333,2217_C57BL/6J_F,1051,000664,7,0.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.6333,2218_C57BL/6J_F,1051,000664,7,-0.35
112927,Kumar3,GrTime5m,C57BL/6J,f,3.9333,2219_C57BL/6J_F,1051,000664,7,-0.46
112927,Kumar3,GrTime5m,C57BL/6J,f,13.867,2220_C57BL/6J_F,1051,000664,7,1.0
112927,Kumar3,GrTime5m,C57BL/6J,f,14.467,2221_C57BL/6J_F,1051,000664,7,1.08
112927,Kumar3,GrTime5m,C57BL/6J,f,5.6333,2241_C57BL/6J_F,1051,000664,7,-0.21
112927,Kumar3,GrTime5m,C57BL/6J,f,7.4,2247_C57BL/6J_F,1051,000664,7,0.05
112927,Kumar3,GrTime5m,C57BL/6J,f,3.9,2248_C57BL/6J_F,1051,000664,7,-0.46
112927,Kumar3,GrTime5m,C57BL/6J,f,5.5333,2262_C57BL/6J_F,1051,000664,7,-0.22
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,2301_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.0,2302_C57BL/6J_F,1051,000664,7,-0.45
112927,Kumar3,GrTime5m,C57BL/6J,f,10.656,2303_C57BL/6J_F,1051,000664,7,0.53
112927,Kumar3,GrTime5m,C57BL/6J,f,10.781,2304_C57BL/6J_F,1051,000664,7,0.54
112927,Kumar3,GrTime5m,C57BL/6J,f,11.531,2317_C57BL/6J_F,1051,000664,7,0.65
112927,Kumar3,GrTime5m,C57BL/6J,f,10.75,2318_C57BL/6J_F,1051,000664,7,0.54
112927,Kumar3,GrTime5m,C57BL/6J,f,9.2812,2319_C57BL/6J_F,1051,000664,7,0.32
112927,Kumar3,GrTime5m,C57BL/6J,f,8.2667,2334_C57BL/6J_F,1051,000664,7,0.18
112927,Kumar3,GrTime5m,C57BL/6J,f,7.3,237_C57BL/6J_F,1051,000664,7,0.04
112927,Kumar3,GrTime5m,C57BL/6J,f,12.533,2381_C57BL/6J_F,1051,000664,7,0.8
112927,Kumar3,GrTime5m,C57BL/6J,f,7.6,2382_C57BL/6J_F,1051,000664,7,0.08
112927,Kumar3,GrTime5m,C57BL/6J,f,7.7667,2383_C57BL/6J_F,1051,000664,7,0.1
112927,Kumar3,GrTime5m,C57BL/6J,f,9.0333,2384_C57BL/6J_F,1051,000664,7,0.29
112927,Kumar3,GrTime5m,C57BL/6J,f,8.9333,2385_C57BL/6J_F,1051,000664,7,0.27
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,2386_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,2387_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,9.0,238_C57BL/6J_F,1051,000664,7,0.28
112927,Kumar3,GrTime5m,C57BL/6J,f,3.2,2391_C57BL/6J_F,1051,000664,7,-0.56
112927,Kumar3,GrTime5m,C57BL/6J,f,8.8667,2392_C57BL/6J_F,1051,000664,7,0.26
112927,Kumar3,GrTime5m,C57BL/6J,f,3.9333,2393_C57BL/6J_F,1051,000664,7,-0.46
112927,Kumar3,GrTime5m,C57BL/6J,f,4.0667,239_C57BL/6J_F,1051,000664,7,-0.44
112927,Kumar3,GrTime5m,C57BL/6J,f,4.7,2401_C57BL/6J_F,1051,000664,7,-0.35
112927,Kumar3,GrTime5m,C57BL/6J,f,6.1667,240_C57BL/6J_F,1051,000664,7,-0.13
112927,Kumar3,GrTime5m,C57BL/6J,f,3.5667,2419_C57BL/6J_F,1051,000664,7,-0.51
112927,Kumar3,GrTime5m,C57BL/6J,f,76.7,241_C57BL/6J_F,1051,000664,7,10.19
112927,Kumar3,GrTime5m,C57BL/6J,f,4.5,2420_C57BL/6J_F,1051,000664,7,-0.37
112927,Kumar3,GrTime5m,C57BL/6J,f,10.1,2428_C57BL/6J_F,1051,000664,7,0.44
112927,Kumar3,GrTime5m,C57BL/6J,f,6.9333,2429_C57BL/6J_F,1051,000664,7,-0.02
112927,Kumar3,GrTime5m,C57BL/6J,f,10.333,242_C57BL/6J_F,1051,000664,7,0.48
112927,Kumar3,GrTime5m,C57BL/6J,f,4.4667,2430_C57BL/6J_F,1051,000664,7,-0.38
112927,Kumar3,GrTime5m,C57BL/6J,f,6.4,2431_C57BL/6J_F,1051,000664,7,-0.1
112927,Kumar3,GrTime5m,C57BL/6J,f,4.3125,250_C57BL/6J_F,1051,000664,7,-0.4
112927,Kumar3,GrTime5m,C57BL/6J,f,3.5333,254_C57BL/6J_F,1051,000664,7,-0.52
112927,Kumar3,GrTime5m,C57BL/6J,f,3.2333,318_C57BL/6J_F,1051,000664,7,-0.56
112927,Kumar3,GrTime5m,C57BL/6J,f,3.4333,323_C57BL/6J_F,1051,000664,7,-0.53
112927,Kumar3,GrTime5m,C57BL/6J,f,4.2188,349_C57BL/6J_F,1051,000664,7,-0.42
112927,Kumar3,GrTime5m,C57BL/6J,f,5.25,350_C57BL/6J_F,1051,000664,7,-0.26
112927,Kumar3,GrTime5m,C57BL/6J,f,17.219,351_C57BL/6J_F,1051,000664,7,1.49
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,353_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,20.0,354_C57BL/6J_F,1051,000664,7,1.89
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,355_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,3.9667,356_C57BL/6J_F,1051,000664,7,-0.45
112927,Kumar3,GrTime5m,C57BL/6J,f,12.033,361_C57BL/6J_F,1051,000664,7,0.73
112927,Kumar3,GrTime5m,C57BL/6J,f,8.5333,362_C57BL/6J_F,1051,000664,7,0.22
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,363_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.2,368_C57BL/6J_F,1051,000664,7,-0.42
112927,Kumar3,GrTime5m,C57BL/6J,f,5.6333,369_C57BL/6J_F,1051,000664,7,-0.21
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,370_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,3.4667,371_C57BL/6J_F,1051,000664,7,-0.53
112927,Kumar3,GrTime5m,C57BL/6J,f,13.967,603_C57BL/6J_F,1051,000664,7,1.01
112927,Kumar3,GrTime5m,C57BL/6J,f,3.0,615_C57BL/6J_F,1051,000664,7,-0.59
112927,Kumar3,GrTime5m,C57BL/6J,f,4.3,616_C57BL/6J_F,1051,000664,7,-0.4
112927,Kumar3,GrTime5m,C57BL/6J,f,10.633,617_C57BL/6J_F,1051,000664,7,0.52
112927,Kumar3,GrTime5m,C57BL/6J,f,11.133,618_C57BL/6J_F,1051,000664,7,0.6
112927,Kumar3,GrTime5m,C57BL/6J,f,13.767,619_C57BL/6J_F,1051,000664,7,0.98
112927,Kumar3,GrTime5m,C57BL/6J,f,8.4,620_C57BL/6J_F,1051,000664,7,0.2
112927,Kumar3,GrTime5m,C57BL/6J,f,3.1667,621_C57BL/6J_F,1051,000664,7,-0.57
112927,Kumar3,GrTime5m,C57BL/6J,f,3.4667,630_C57BL/6J_F,1051,000664,7,-0.53
112927,Kumar3,GrTime5m,C57BL/6J,f,12.233,631_C57BL/6J_F,1051,000664,7,0.76
112927,Kumar3,GrTime5m,C57BL/6J,f,12.567,632_C57BL/6J_F,1051,000664,7,0.81
112927,Kumar3,GrTime5m,C57BL/6J,f,6.5667,671_C57BL/6J_F,1051,000664,7,-0.07
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,672_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,4.2667,702_C57BL/6J_F,1051,000664,7,-0.41
112927,Kumar3,GrTime5m,C57BL/6J,f,4.1333,706_C57BL/6J_F,1051,000664,7,-0.43
112927,Kumar3,GrTime5m,C57BL/6J,f,16.133,707_C57BL/6J_F,1051,000664,7,1.33
112927,Kumar3,GrTime5m,C57BL/6J,f,3.9333,716_C57BL/6J_F,1051,000664,7,-0.46
112927,Kumar3,GrTime5m,C57BL/6J,f,4.7,731_C57BL/6J_F,1051,000664,7,-0.35
112927,Kumar3,GrTime5m,C57BL/6J,f,4.5667,732_C57BL/6J_F,1051,000664,7,-0.36
112927,Kumar3,GrTime5m,C57BL/6J,f,16.133,742_C57BL/6J_F,1051,000664,7,1.33
112927,Kumar3,GrTime5m,C57BL/6J,f,6.0667,743_C57BL/6J_F,1051,000664,7,-0.15
112927,Kumar3,GrTime5m,C57BL/6J,f,3.7333,747_C57BL/6J_F,1051,000664,7,-0.49
112927,Kumar3,GrTime5m,C57BL/6J,f,14.433,753_C57BL/6J_F,1051,000664,7,1.08
112927,Kumar3,GrTime5m,C57BL/6J,f,4.9667,754_C57BL/6J_F,1051,000664,7,-0.31
112927,Kumar3,GrTime5m,C57BL/6J,f,16.833,755_C57BL/6J_F,1051,000664,7,1.43
112927,Kumar3,GrTime5m,C57BL/6J,f,13.433,756_C57BL/6J_F,1051,000664,7,0.93
112927,Kumar3,GrTime5m,C57BL/6J,f,4.2333,761_C57BL/6J_F,1051,000664,7,-0.41
112927,Kumar3,GrTime5m,C57BL/6J,f,0.0,762_C57BL/6J_F,1051,000664,7,-1.03
112927,Kumar3,GrTime5m,C57BL/6J,f,6.9667,763_C57BL/6J_F,1051,000664,7,-0.01
112927,Kumar3,GrTime5m,C57BL/6J,f,3.0,778_C57BL/6J_F,1051,000664,7,-0.59
112927,Kumar3,GrTime5m,C57BL/6J,f,10.222,779_C57BL/6J_F,1051,000664,7,0.46
112927,Kumar3,GrTime5m,C57BL/6J,f,3.6296,780_C57BL/6J_F,1051,000664,7,-0.5
112927,Kumar3,GrTime5m,C57BL/6J,f,4.4444,781_C57BL/6J_F,1051,000664,7,-0.38
112927,Kumar3,GrTime5m,C57BL/6J,f,3.1936,959_C57BL/6J_F,1051,000664,7,-0.57
112927,Kumar3,GrTime5m,C57BL/6J,f,3.8387,960_C57BL/6J_F,1051,000664,7,-0.47
112927,Kumar3,GrTime5m,C57BL/6J,f,6.871,961_C57BL/6J_F,1051,000664,7,-0.03
112927,Kumar3,GrTime5m,C57BL/6J,f,3.4516,962_C57BL/6J_F,1051,000664,7,-0.53
112927,Kumar3,GrTime5m,C57BL/6J,f,28.667,984_C57BL/6J_F,1051,000664,7,3.16
112927,Kumar3,GrTime5m,C57BL/6J,f,21.533,985_C57BL/6J_F,1051,000664,7,2.12
112927,Kumar3,GrTime5m,C57BL/6J,f,8.6333,991_C57BL/6J_F,1051,000664,7,0.23
112927,Kumar3,GrTime5m,C57BL/6J,f,4.9667,992_C57BL/6J_F,1051,000664,7,-0.31
112927,Kumar3,GrTime5m,C57BL/6J,f,4.0269,995_C57BL/6J_F,1051,000664,7,-0.44
112927,Kumar3,GrTime5m,C57BL/6J,f,6.5122,996_C57BL/6J_F,1051,000664,7,-0.08
112927,Kumar3,GrTime5m,C57BL/6J,m,16.6,1012_C57BL/6J_M,1051,000664,7,1.5
112927,Kumar3,GrTime5m,C57BL/6J,m,5.6,1051_C57BL/6J_M,1051,000664,7,-0.36
112927,Kumar3,GrTime5m,C57BL/6J,m,3.7,1052_C57BL/6J_M,1051,000664,7,-0.68
112927,Kumar3,GrTime5m,C57BL/6J,m,5.8667,1062_C57BL/6J_M,1051,000664,7,-0.32
112927,Kumar3,GrTime5m,C57BL/6J,m,7.1667,1063_C57BL/6J_M,1051,000664,7,-0.1
112927,Kumar3,GrTime5m,C57BL/6J,m,7.8667,1064_C57BL/6J_M,1051,000664,7,0.02
112927,Kumar3,GrTime5m,C57BL/6J,m,3.8667,1065_C57BL/6J_M,1051,000664,7,-0.65
112927,Kumar3,GrTime5m,C57BL/6J,m,0.0,1066_C57BL/6J_M,1051,000664,7,-1.31
112927,Kumar3,GrTime5m,C57BL/6J,m,12.8,1067_C57BL/6J_M,1051,000664,7,0.85
112927,Kumar3,GrTime5m,C57BL/6J,m,10.567,1073_C57BL/6J_M,1051,000664,7,0.48
112927,Kumar3,GrTime5m,C57BL/6J,m,5.5333,1074_C57BL/6J_M,1051,000664,7,-0.37
112927,Kumar3,GrTime5m,C57BL/6J,m,7.3667,1075_C57BL/6J_M,1051,000664,7,-0.06
112927,Kumar3,GrTime5m,C57BL/6J,m,10.533,1076_C57BL/6J_M,1051,000664,7,0.47
112927,Kumar3,GrTime5m,C57BL/6J,m,3.2,1080_C57BL/6J_M,1051,000664,7,-0.77
112927,Kumar3,GrTime5m,C57BL/6J,m,3.3667,1081_C57BL/6J_M,1051,000664,7,-0.74
112927,Kumar3,GrTime5m,C57BL/6J,m,5.0667,1082_C57BL/6J_M,1051,000664,7,-0.45
112927,Kumar3,GrTime5m,C57BL/6J,m,3.7333,1086_C57BL/6J_M,1051,000664,7,-0.68
112927,Kumar3,GrTime5m,C57BL/6J,m,6.9667,1087_C57BL/6J_M,1051,000664,7,-0.13
112927,Kumar3,GrTime5m,C57BL/6J,m,0.0,1088_C57BL/6J_M,1051,000664,7,-1.31
112927,Kumar3,GrTime5m,C57BL/6J,m,3.7333,1089_C57BL/6J_M,1051,000664,7,-0.68
112927,Kumar3,GrTime5m,C57BL/6J,m,17.133,1090_C57BL/6J_M,1051,000664,7,1.59
