measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24927,Xing1,QRS_M12,NON/ShiLtJ,m,12.7,SC-3451,249,002423,34,0.15
24927,Xing1,QRS_M12,NON/ShiLtJ,m,10.7,SC-3452,249,002423,34,-1.07
24927,Xing1,QRS_M12,NON/ShiLtJ,m,12.8,SC-3453,249,002423,34,0.21
24927,Xing1,QRS_M12,NON/ShiLtJ,m,10.8,SC-3454,249,002423,34,-1.01
24927,Xing1,QRS_M12,NON/ShiLtJ,m,14.4,SC-3445,249,002423,34,1.19
24927,Xing1,QRS_M12,NON/ShiLtJ,m,11.1,SC-3446,249,002423,34,-0.82
24927,Xing1,QRS_M12,NON/ShiLtJ,m,15.1,SC-3447,249,002423,34,1.62
24927,Xing1,QRS_M12,NZO/HlLtJ,f,13.4,SC-3663,249,002105,122,1.36
24927,Xing1,QRS_M12,NZO/HlLtJ,f,11.3,SC-3644,249,002105,122,-0.77
24927,Xing1,QRS_M12,NZO/HlLtJ,f,12.1,SC-3622,249,002105,122,0.05
24927,Xing1,QRS_M12,NZO/HlLtJ,f,10.5,SC-3621,249,002105,122,-1.58
24927,Xing1,QRS_M12,NZO/HlLtJ,f,12.1,SC-3620,249,002105,122,0.05
24927,Xing1,QRS_M12,NZO/HlLtJ,f,11.3,SC-3619,249,002105,122,-0.77
24927,Xing1,QRS_M12,NZO/HlLtJ,f,13.1,SC-3666,249,002105,122,1.06
24927,Xing1,QRS_M12,NZO/HlLtJ,f,13.1,SC-3665,249,002105,122,1.06
24927,Xing1,QRS_M12,NZO/HlLtJ,f,11.6,SC-3664,249,002105,122,-0.46
24927,Xing1,QRS_M12,NZO/HlLtJ,m,13.7,SC-3652,249,002105,122,0.63
24927,Xing1,QRS_M12,NZO/HlLtJ,m,11,SC-3651,249,002105,122,-1.61
24927,Xing1,QRS_M12,NZO/HlLtJ,m,12.6,SC-3641,249,002105,122,-0.28
24927,Xing1,QRS_M12,NZO/HlLtJ,m,13.4,SC-3625,249,002105,122,0.38
24927,Xing1,QRS_M12,NZO/HlLtJ,m,14,SC-3624,249,002105,122,0.88
24927,Xing1,QRS_M12,NZW/LacJ,f,13.4,SC-3780,249,001058,36,0.67
24927,Xing1,QRS_M12,NZW/LacJ,f,11.1,SC-3782,249,001058,36,-0.69
24927,Xing1,QRS_M12,NZW/LacJ,f,11.4,SC-3783,249,001058,36,-0.51
24927,Xing1,QRS_M12,NZW/LacJ,f,10.9,SC-3784,249,001058,36,-0.81
24927,Xing1,QRS_M12,NZW/LacJ,f,15.9,SC-3785,249,001058,36,2.15
24927,Xing1,QRS_M12,NZW/LacJ,f,11.7,SC-3786,249,001058,36,-0.33
24927,Xing1,QRS_M12,NZW/LacJ,f,11.2,SC-3787,249,001058,36,-0.63
24927,Xing1,QRS_M12,NZW/LacJ,f,12.5,SC-3781,249,001058,36,0.14
24927,Xing1,QRS_M12,NZW/LacJ,m,13.1,SC-3730,249,001058,36,0.78
24927,Xing1,QRS_M12,NZW/LacJ,m,13.7,SC-3731,249,001058,36,1.10
24927,Xing1,QRS_M12,NZW/LacJ,m,11.4,SC-3732,249,001058,36,-0.12
24927,Xing1,QRS_M12,NZW/LacJ,m,8.80,SC-3733,249,001058,36,-1.50
24927,Xing1,QRS_M12,NZW/LacJ,m,12.9,SC-3737,249,001058,36,0.67
24927,Xing1,QRS_M12,NZW/LacJ,m,12.1,SC-3735,249,001058,36,0.25
24927,Xing1,QRS_M12,NZW/LacJ,m,9.40,SC-3736,249,001058,36,-1.18
24927,Xing1,QRS_M12,P/J,m,10.6,SC-3921,249,000679,55,-0.26
24927,Xing1,QRS_M12,P/J,m,11.1,SC-3920,249,000679,55,0.13
24927,Xing1,QRS_M12,P/J,m,10.2,SC-3916,249,000679,55,-0.56
24927,Xing1,QRS_M12,P/J,m,9,SC-3915,249,000679,55,-1.49
24927,Xing1,QRS_M12,P/J,m,12.3,SC-3914,249,000679,55,1.05
24927,Xing1,QRS_M12,P/J,m,12.4,SC-3912,249,000679,55,1.13
24927,Xing1,QRS_M12,PL/J,f,11.9,SC-4041,249,000680,14,-0.46
24927,Xing1,QRS_M12,PL/J,f,13,SC-4036,249,000680,14,0.73
24927,Xing1,QRS_M12,PL/J,f,12.1,SC-4035,249,000680,14,-0.24
24927,Xing1,QRS_M12,PL/J,f,11.3,SC-4034,249,000680,14,-1.11
24927,Xing1,QRS_M12,PL/J,f,12.8,00069a1f3f,249,000680,14,0.51
24927,Xing1,QRS_M12,PL/J,f,13.1,00069a1daf,249,000680,14,0.84
24927,Xing1,QRS_M12,PL/J,f,13.5,00069a1544,249,000680,14,1.27
24927,Xing1,QRS_M12,PL/J,f,10.9,00069a02de,249,000680,14,-1.54
24927,Xing1,QRS_M12,PL/J,m,12.5,SC-4044,249,000680,14,0.61
24927,Xing1,QRS_M12,PL/J,m,12,SC-4055,249,000680,14,-1.17
24927,Xing1,QRS_M12,PL/J,m,12.4,SC-4054,249,000680,14,0.25
24927,Xing1,QRS_M12,PL/J,m,12.4,SC-4051,249,000680,14,0.25
24927,Xing1,QRS_M12,PL/J,m,12.4,SC-4050,249,000680,14,0.25
24927,Xing1,QRS_M12,PL/J,m,11.9,SC-4046,249,000680,14,-1.52
24927,Xing1,QRS_M12,PL/J,m,12.7,SC-4045,249,000680,14,1.32
24927,Xing1,QRS_M12,RIIIS/J,f,8.50,SC-4218,249,000683,26,-1.44
24927,Xing1,QRS_M12,RIIIS/J,f,13.9,SC-4219,249,000683,26,1.36
24927,Xing1,QRS_M12,RIIIS/J,f,12.6,SC-4220,249,000683,26,0.69
24927,Xing1,QRS_M12,RIIIS/J,f,12.1,SC-4230,249,000683,26,0.43
24927,Xing1,QRS_M12,RIIIS/J,f,9.20,SC-4231,249,000683,26,-1.07
24927,Xing1,QRS_M12,RIIIS/J,f,10.6,SC-4232,249,000683,26,-0.35
24927,Xing1,QRS_M12,RIIIS/J,f,12,SC-4233,249,000683,26,0.38
24927,Xing1,QRS_M12,RIIIS/J,m,9.20,SC-4235,249,000683,26,-0.77
24927,Xing1,QRS_M12,RIIIS/J,m,10.8,SC-4236,249,000683,26,0.99
24927,Xing1,QRS_M12,RIIIS/J,m,9.90,SC-4237,249,000683,26,0.00
24927,Xing1,QRS_M12,RIIIS/J,m,10.1,SC-4238,249,000683,26,0.22
24927,Xing1,QRS_M12,RIIIS/J,m,8.20,SC-4239,249,000683,26,-1.87
24927,Xing1,QRS_M12,RIIIS/J,m,11.1,SC-4240,249,000683,26,1.32
24927,Xing1,QRS_M12,RIIIS/J,m,9.70,SC-4251,249,000683,26,-0.22
24927,Xing1,QRS_M12,RIIIS/J,m,10.2,SC-4252,249,000683,26,0.33
24927,Xing1,QRS_M12,SJL/J,f,12.2,SC-4413,249,000686,17,-0.24
24927,Xing1,QRS_M12,SJL/J,f,15.6,SC-4411,249,000686,17,2.06
24927,Xing1,QRS_M12,SJL/J,f,11.5,SC-4410,249,000686,17,-0.71
24927,Xing1,QRS_M12,SJL/J,f,13.5,SC-4409,249,000686,17,0.64
24927,Xing1,QRS_M12,SJL/J,f,10.9,SC-4423,249,000686,17,-1.12
24927,Xing1,QRS_M12,SJL/J,f,12.5,SC-4422,249,000686,17,-0.03
24927,Xing1,QRS_M12,SJL/J,f,12.7,SC-4421,249,000686,17,0.10
24927,Xing1,QRS_M12,SJL/J,f,11.5,SC-4412,249,000686,17,-0.71
24927,Xing1,QRS_M12,SM/J,f,9.40,SC-4555,249,000687,31,-0.69
24927,Xing1,QRS_M12,SM/J,f,11.3,SC-4557,249,000687,31,0.43
24927,Xing1,QRS_M12,SM/J,f,9.30,SC-4556,249,000687,31,-0.75
24927,Xing1,QRS_M12,SM/J,f,11.4,SC-4547,249,000687,31,0.49
24927,Xing1,QRS_M12,SM/J,f,13.8,SC-4546,249,000687,31,1.90
24927,Xing1,QRS_M12,SM/J,f,9.50,SC-4545,249,000687,31,-0.63
24927,Xing1,QRS_M12,SM/J,f,9.30,SC-4544,249,000687,31,-0.75
24927,Xing1,QRS_M12,SM/J,m,10,SC-4570,249,000687,31,0.03
24927,Xing1,QRS_M12,SM/J,m,8.80,SC-4571,249,000687,31,-1.56
24927,Xing1,QRS_M12,SM/J,m,10.6,SC-4563,249,000687,31,0.83
24927,Xing1,QRS_M12,SM/J,m,10.5,SC-4564,249,000687,31,0.69
24927,Xing1,QRS_M12,SM/J,m,9.20,SC-4572,249,000687,31,-1.03
24927,Xing1,QRS_M12,SM/J,m,9.90,SC-4565,249,000687,31,-0.10
24927,Xing1,QRS_M12,SM/J,m,11.1,SC-4568,249,000687,31,1.49
24927,Xing1,QRS_M12,SM/J,m,9.70,SC-4569,249,000687,31,-0.36
24927,Xing1,QRS_M12,SWR/J,f,11.2,SC-4727,249,000689,12,-0.04
24927,Xing1,QRS_M12,SWR/J,f,11,SC-4728,249,000689,12,-0.38
24927,Xing1,QRS_M12,SWR/J,f,10.6,SC-4714,249,000689,12,-1.06
24927,Xing1,QRS_M12,SWR/J,f,11.9,SC-4715,249,000689,12,1.15
24927,Xing1,QRS_M12,SWR/J,f,10.4,SC-4716,249,000689,12,-1.40
24927,Xing1,QRS_M12,SWR/J,f,11.9,SC-4717,249,000689,12,1.15
24927,Xing1,QRS_M12,SWR/J,f,11.8,SC-4718,249,000689,12,0.98
24927,Xing1,QRS_M12,SWR/J,f,11,SC-4726,249,000689,12,-0.38
24927,Xing1,QRS_M12,SWR/J,m,10.8,SC-4713,249,000689,12,-1.06
24927,Xing1,QRS_M12,SWR/J,m,11.1,SC-4706,249,000689,12,-0.34
24927,Xing1,QRS_M12,SWR/J,m,11,SC-4707,249,000689,12,-0.58
24927,Xing1,QRS_M12,SWR/J,m,10.8,SC-4708,249,000689,12,-1.06
24927,Xing1,QRS_M12,SWR/J,m,11.7,SC-4709,249,000689,12,1.09
24927,Xing1,QRS_M12,SWR/J,m,11.8,SC-4711,249,000689,12,1.33
24927,Xing1,QRS_M12,SWR/J,m,11.5,SC-4712,249,000689,12,0.61
