measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,0.001,1454,60,,818,-0.38
6007,Hunter1,met_area,MOFVBF1-TgN(MMTV),f,21.2,1362,60,,818,-0.31
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,164,402,60,,819,-0.24
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,72.5,403,60,,819,-0.48
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,11.9,404,60,,819,-0.63
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,894,484,60,,819,1.62
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,293,485,60,,819,0.09
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,352,486,60,,819,0.24
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,40.5,487,60,,819,-0.56
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,108,574,60,,819,-0.39
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,7.90,488,60,,819,-0.64
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,139,201,60,,819,-0.31
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,64.2,209,60,,819,-0.50
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,83.1,212,60,,819,-0.45
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,107,244,60,,819,-0.39
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,1611,245,60,,819,3.45
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,363,294,60,,819,0.26
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,33.6,295,60,,819,-0.58
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,455,396,60,,819,0.50
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,99.9,575,60,,819,-0.41
6007,Hunter1,met_area,NOFVBF1-TgN(MMTV),f,25.0,400,60,,819,-0.60
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,16.8,1341,60,,820,-0.21
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,31.6,2154,60,,820,-0.16
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,48.1,2153,60,,820,-0.11
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,5.00,2101,60,,820,-0.25
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,30.9,1350,60,,820,-0.17
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,65.1,1349,60,,820,-0.05
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,6.90,1344,60,,820,-0.25
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,15.7,1343,60,,820,-0.22
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,2.30,1342,60,,820,-0.26
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,26.4,1287,60,,820,-0.18
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,28.4,1286,60,,820,-0.17
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,23.2,1284,60,,820,-0.19
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,21.3,1040,60,,820,-0.20
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,12.2,1039,60,,820,-0.23
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,17.2,2156,60,,820,-0.21
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,6.20,2195,60,,820,-0.25
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,16.1,2196,60,,820,-0.22
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,9.30,2373,60,,820,-0.24
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,14.2,841,60,,820,-0.22
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,3.10,880,60,,820,-0.26
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,1434,896,60,,820,4.58
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,1.80,912,60,,820,-0.26
6007,Hunter1,met_area,NZBFVBF1-TgN(MMTV),f,4.80,913,60,,820,-0.25
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,12.2,551,60,,821,-0.56
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,66.3,469,60,,821,-0.40
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,259,196,60,,821,0.19
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,14.0,197,60,,821,-0.56
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,1062,198,60,,821,2.63
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,541,248,60,,821,1.04
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,125,361,60,,821,-0.22
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,0.500,249,60,,821,-0.60
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,21.5,199,60,,821,-0.53
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,3.00,363,60,,821,-0.59
6007,Hunter1,met_area,NZWFVBF1-TgN(MMTV),f,66.4,467,60,,821,-0.40
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,246,453,60,,822,0.01
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,234,454,60,,822,-0.02
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,23.5,511,60,,822,-0.59
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,72.5,686,60,,822,-0.46
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,40.3,683,60,,822,-0.55
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,580,682,60,,822,0.91
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,32.1,566,60,,822,-0.57
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,42.4,563,60,,822,-0.54
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,50.5,562,60,,822,-0.52
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,1346,561,60,,822,2.99
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,163,560,60,,822,-0.21
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,697,510,60,,822,1.23
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,4.10,506,60,,822,-0.64
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,52.7,448,60,,822,-0.51
6007,Hunter1,met_area,PFVBF1-TgN(MMTV),f,51.8,450,60,,822,-0.52
6007,Hunter1,met_area,RFFVBF1-TgN(MMTV),f,14.2,3631,60,,823,-0.54
6007,Hunter1,met_area,RFFVBF1-TgN(MMTV),f,2679,3227,60,,823,1.50
6007,Hunter1,met_area,RFFVBF1-TgN(MMTV),f,172,3020,60,,823,-0.42
6007,Hunter1,met_area,RFFVBF1-TgN(MMTV),f,11.6,1204,60,,823,-0.54
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,1793,881,60,,824,3.25
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,9.20,722,60,,824,-0.47
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,2.30,721,60,,824,-0.48
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,30.6,708,60,,824,-0.42
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,878,707,60,,824,1.34
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,60.0,706,60,,824,-0.36
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,726,705,60,,824,1.02
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,66.5,704,60,,824,-0.35
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,1.20,702,60,,824,-0.48
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,4.10,701,60,,824,-0.48
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,13.8,700,60,,824,-0.46
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,4.60,699,60,,824,-0.48
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,50.9,1357,60,,824,-0.38
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,309,1061,60,,824,0.16
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,6.30,1023,60,,824,-0.47
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,10.9,920,60,,824,-0.46
6007,Hunter1,met_area,SEFVBF1-TgN(MMTV),f,8.80,918,60,,824,-0.47
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,2056,525,60,,825,1.96
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,25.7,993,60,,825,-0.41
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,11.8,785,60,,825,-0.43
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,2525,784,60,,825,2.51
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,2.60,687,60,,825,-0.44
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,3.00,526,60,,825,-0.44
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,162,521,60,,825,-0.25
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,29.0,520,60,,825,-0.41
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,1.10,446,60,,825,-0.44
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,26.0,1593,60,,825,-0.41
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,16.0,1592,60,,825,-0.42
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,19.8,1394,60,,825,-0.42
6007,Hunter1,met_area,STFVBF1-TgN(MMTV),f,23.1,1393,60,,825,-0.41
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,44.3,1241,60,,826,-0.49
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,924,1243,60,,826,2.71
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,2.00,2334,60,,826,-0.65
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,6.80,297,60,,826,-0.63
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,258,312,60,,826,0.28
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,15.6,316,60,,826,-0.60
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,19.6,317,60,,826,-0.58
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,756,343,60,,826,2.10
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,11.6,344,60,,826,-0.61
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,174,345,60,,826,-0.02
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,15.7,346,60,,826,-0.60
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,5.40,611,60,,826,-0.63
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,201,730,60,,826,0.08
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,1.00,734,60,,826,-0.65
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,316,1244,60,,826,0.50
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,23.2,1245,60,,826,-0.57
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,784,1365,60,,826,2.20
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,9.90,1388,60,,826,-0.62
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,0.005,1391,60,,826,-0.65
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,20.5,2089,60,,826,-0.58
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,278,??,60,,826,0.36
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,12.3,2090,60,,826,-0.61
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,392,2091,60,,826,0.77
6007,Hunter1,met_area,SWFVBF1-TgN(MMTV),f,42.5,2092,60,,826,-0.50
