measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110040,Zaytseva2,mIgG1_aGal,XAO_AF,m,0.0,N_141,652,,3043,-0.5
110040,Zaytseva2,mIgG1_aGal,XAO_AF,m,4.9599,N_174,652,,3043,1.5
110040,Zaytseva2,mIgG1_aGal,XAO_AF,m,0.0,N_219,652,,3043,-0.5
110040,Zaytseva2,mIgG1_aGal,XAO_AF,m,0.0,N_6,652,,3043,-0.5
110040,Zaytseva2,mIgG1_aGal,XAP_AE,f,3.1541,N_116,652,,3044,0.71
110040,Zaytseva2,mIgG1_aGal,XAP_AE,f,1.6257,N_61,652,,3044,-0.71
110040,Zaytseva2,mIgG1_aGal,XAP_AE,m,2.512,N_115,652,,3044,0.71
110040,Zaytseva2,mIgG1_aGal,XAP_AE,m,1.9588,N_60,652,,3044,-0.71
110040,Zaytseva2,mIgG1_aGal,XAS4_AF,f,1.051,N_197,652,,1778,0.0
110040,Zaytseva2,mIgG1_aGal,XAS4_AF,m,1.1766,N_196,652,,1778,0.0
110040,Zaytseva2,mIgG1_aGal,XAS_AF,f,0.0,N_69,652,,3045,0.0
110040,Zaytseva2,mIgG1_aGal,XAS_AF,m,0.99655,N_68,652,,3045,0.0
110040,Zaytseva2,mIgG1_aGal,XAV_AH,f,1.8011,N_144,652,,1779,-0.83
110040,Zaytseva2,mIgG1_aGal,XAV_AH,f,1.9683,N_159,652,,1779,-0.29
110040,Zaytseva2,mIgG1_aGal,XAV_AH,f,2.3995,N_225,652,,1779,1.11
110040,Zaytseva2,mIgG1_aGal,XAV_AH,m,1.7779,N_143,652,,1779,0.92
110040,Zaytseva2,mIgG1_aGal,XAV_AH,m,0.8238,N_158,652,,1779,-1.06
110040,Zaytseva2,mIgG1_aGal,XAV_AH,m,1.4017,N_224,652,,1779,0.14
110040,Zaytseva2,mIgG1_aGal,XEB2_AF,f,4.6352,N_239,652,,3047,0.0
110040,Zaytseva2,mIgG1_aGal,XEB_AF,f,2.8837,N_204,652,,1782,0.0
110040,Zaytseva2,mIgG1_aGal,XEB_AF,m,1.3428,N_198,652,,1782,-0.71
110040,Zaytseva2,mIgG1_aGal,XEB_AF,m,1.9406,N_203,652,,1782,0.71
110040,Zaytseva2,mIgG1_aGal,XED2_AD,f,2.1255,N_92,652,,3048,0.0
110040,Zaytseva2,mIgG1_aGal,XED2_AD,m,1.7904,N_91,652,,3048,0.0
110040,Zaytseva2,mIgG1_aGal,XEH2_HD,f,0.80563,N_21,652,,3049,0.71
110040,Zaytseva2,mIgG1_aGal,XEH2_HD,f,0.0,N_38,652,,3049,-0.71
110040,Zaytseva2,mIgG1_aGal,XEH2_HD,m,0.0,N_37,652,,3049,0.0
110040,Zaytseva2,mIgG1_aGal,XEQ_EH,f,0.97587,N_152,652,,1783,0.71
110040,Zaytseva2,mIgG1_aGal,XEQ_EH,f,0.0,N_182,652,,1783,-0.71
110040,Zaytseva2,mIgG1_aGal,XEQ_EH,m,0.0,N_151,652,,1783,-0.71
110040,Zaytseva2,mIgG1_aGal,XEQ_EH,m,1.6413,N_181,652,,1783,0.71
110040,Zaytseva2,mIgG1_aGal,XXEN3_DC,f,1.6823,N_190,652,,1785,-0.71
110040,Zaytseva2,mIgG1_aGal,XXEN3_DC,f,2.2153,N_200,652,,1785,0.71
110040,Zaytseva2,mIgG1_aGal,XXEN3_DC,m,1.6327,N_199,652,,1785,-0.71
110040,Zaytseva2,mIgG1_aGal,XXEN3_DC,m,2.1591,N_208,652,,1785,0.71
110040,Zaytseva2,mIgG1_aGal,XXXEC_GF,f,1.3323,N_326,652,,3052,0.0
110040,Zaytseva2,mIgG1_aGal,XXXEC_GF,m,2.6808,N_325,652,,3052,0.0
110040,Zaytseva2,mIgG1_aGal,YOX_DE,f,0.88596,N_282,652,,1786,0.71
110040,Zaytseva2,mIgG1_aGal,YOX_DE,f,0.64015,N_312,652,,1786,-0.71
110040,Zaytseva2,mIgG1_aGal,YOX_DE,m,0.81985,N_281,652,,1786,0.71
110040,Zaytseva2,mIgG1_aGal,YOX_DE,m,0.44394,N_311,652,,1786,-0.71
110040,Zaytseva2,mIgG1_aGal,ZIE2_HA,m,1.196,N_188,652,,3054,0.61
110040,Zaytseva2,mIgG1_aGal,ZIE2_HA,m,1.1566,N_189,652,,3054,0.55
110040,Zaytseva2,mIgG1_aGal,ZIE2_HA,m,0.0,N_65,652,,3054,-1.15
110040,Zaytseva2,mIgG1_aGal,ZOE_HA,m,0.8263,N_108,652,,3055,0.0
