measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.0927,UP_280,351,000671,8,-0.60
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.102,UP_279,351,000671,8,0.18
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.108,UP_278,351,000671,8,0.69
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.113,UP_287,351,000671,8,1.11
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.0876,UP_286,351,000671,8,-1.03
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.0871,UP_285,351,000671,8,-1.08
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.0959,UP_284,351,000671,8,-0.33
35117,Berndt2,inspiratory_mch20,DBA/2J,m,0.115,UP_282,351,000671,8,1.28
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.125,UP_288,351,001800,9,1.83
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.0926,UP_295,351,001800,9,-0.12
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.105,UP_294,351,001800,9,0.62
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.0965,UP_293,351,001800,9,0.11
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.101,UP_292,351,001800,9,0.38
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.0737,UP_291,351,001800,9,-1.26
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.0883,UP_290,351,001800,9,-0.38
35117,Berndt2,inspiratory_mch20,FVB/NJ,f,0.0753,UP_289,351,001800,9,-1.17
35117,Berndt2,inspiratory_mch20,FVB/NJ,m,0.0836,UP_302,351,001800,9,-0.98
35117,Berndt2,inspiratory_mch20,FVB/NJ,m,0.0884,UP_301,351,001800,9,-0.33
35117,Berndt2,inspiratory_mch20,FVB/NJ,m,0.0957,UP_300,351,001800,9,0.67
35117,Berndt2,inspiratory_mch20,FVB/NJ,m,0.105,UP_299,351,001800,9,1.93
35117,Berndt2,inspiratory_mch20,FVB/NJ,m,0.0861,UP_298,351,001800,9,-0.64
35117,Berndt2,inspiratory_mch20,FVB/NJ,m,0.0863,UP_297,351,001800,9,-0.61
35117,Berndt2,inspiratory_mch20,FVB/NJ,m,0.0905,UP_303,351,001800,9,-0.04
35117,Berndt2,inspiratory_mch20,I/LnJ,f,0.0849,UP_305,351,000674,30,-0.66
35117,Berndt2,inspiratory_mch20,I/LnJ,f,0.0895,UP_304,351,000674,30,-0.58
35117,Berndt2,inspiratory_mch20,I/LnJ,f,0.0839,UP_306,351,000674,30,-0.68
35117,Berndt2,inspiratory_mch20,I/LnJ,f,0.0772,UP_307,351,000674,30,-0.81
35117,Berndt2,inspiratory_mch20,I/LnJ,f,0.212,UP_308,351,000674,30,1.75
35117,Berndt2,inspiratory_mch20,I/LnJ,f,0.173,UP_309,351,000674,30,1.01
35117,Berndt2,inspiratory_mch20,I/LnJ,f,0.118,UP_310,351,000674,30,-0.03
35117,Berndt2,inspiratory_mch20,I/LnJ,m,0.0956,UP_313,351,000674,30,-0.78
35117,Berndt2,inspiratory_mch20,I/LnJ,m,0.107,UP_312,351,000674,30,-0.56
35117,Berndt2,inspiratory_mch20,I/LnJ,m,0.0944,UP_311,351,000674,30,-0.80
35117,Berndt2,inspiratory_mch20,I/LnJ,m,0.177,UP_315,351,000674,30,0.77
35117,Berndt2,inspiratory_mch20,I/LnJ,m,0.208,UP_314,351,000674,30,1.36
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.105,UP_319,351,002106,18,0.17
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.108,UP_320,351,002106,18,0.34
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.0890,UP_321,351,002106,18,-0.70
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.0783,UP_316,351,002106,18,-1.29
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.129,UP_323,351,002106,18,1.48
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.117,UP_317,351,002106,18,0.83
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.110,UP_322,351,002106,18,0.44
35117,Berndt2,inspiratory_mch20,KK/HlJ,f,0.0787,UP_318,351,002106,18,-1.27
35117,Berndt2,inspiratory_mch20,KK/HlJ,m,0.138,UP_328,351,002106,18,1.49
35117,Berndt2,inspiratory_mch20,KK/HlJ,m,0.127,UP_326,351,002106,18,0.84
35117,Berndt2,inspiratory_mch20,KK/HlJ,m,0.108,UP_325,351,002106,18,-0.28
35117,Berndt2,inspiratory_mch20,KK/HlJ,m,0.0968,UP_324,351,002106,18,-0.95
35117,Berndt2,inspiratory_mch20,KK/HlJ,m,0.0951,UP_329,351,002106,18,-1.05
35117,Berndt2,inspiratory_mch20,KK/HlJ,m,0.112,UP_327,351,002106,18,-0.05
35117,Berndt2,inspiratory_mch20,LP/J,f,0.108,UP_332,351,000676,10,0.59
35117,Berndt2,inspiratory_mch20,LP/J,f,0.0862,UP_337,351,000676,10,-1.00
35117,Berndt2,inspiratory_mch20,LP/J,f,0.0972,UP_336,351,000676,10,-0.20
35117,Berndt2,inspiratory_mch20,LP/J,f,0.0740,UP_335,351,000676,10,-1.89
35117,Berndt2,inspiratory_mch20,LP/J,f,0.109,UP_334,351,000676,10,0.66
35117,Berndt2,inspiratory_mch20,LP/J,f,0.104,UP_333,351,000676,10,0.30
35117,Berndt2,inspiratory_mch20,LP/J,f,0.116,UP_331,351,000676,10,1.17
35117,Berndt2,inspiratory_mch20,LP/J,f,0.105,UP_330,351,000676,10,0.37
35117,Berndt2,inspiratory_mch20,LP/J,m,0.109,UP_340,351,000676,10,1.62
35117,Berndt2,inspiratory_mch20,LP/J,m,0.0844,UP_339,351,000676,10,-0.56
35117,Berndt2,inspiratory_mch20,LP/J,m,0.0845,UP_343,351,000676,10,-0.55
35117,Berndt2,inspiratory_mch20,LP/J,m,0.0842,UP_344,351,000676,10,-0.58
35117,Berndt2,inspiratory_mch20,LP/J,m,0.0898,UP_345,351,000676,10,-0.08
35117,Berndt2,inspiratory_mch20,LP/J,m,0.0986,UP_342,351,000676,10,0.70
35117,Berndt2,inspiratory_mch20,LP/J,m,0.101,UP_341,351,000676,10,0.91
35117,Berndt2,inspiratory_mch20,LP/J,m,0.0744,UP_338,351,000676,10,-1.45
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0776,UP_349,351,001976,13,0.20
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0707,UP_350,351,001976,13,-0.91
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0713,UP_351,351,001976,13,-0.81
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0864,UP_352,351,001976,13,1.62
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0822,UP_353,351,001976,13,0.94
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0793,UP_346,351,001976,13,0.47
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0751,UP_347,351,001976,13,-0.20
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,f,0.0682,UP_348,351,001976,13,-1.31
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0708,UP_361,351,001976,13,-0.69
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0822,UP_357,351,001976,13,0.56
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0968,UP_356,351,001976,13,2.16
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0754,UP_355,351,001976,13,-0.19
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0693,UP_354,351,001976,13,-0.86
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0712,UP_358,351,001976,13,-0.65
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0791,UP_359,351,001976,13,0.22
35117,Berndt2,inspiratory_mch20,NOD/ShiLtJ,m,0.0720,UP_360,351,001976,13,-0.56
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.138,UP_363,351,002423,34,0.02
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.109,UP_362,351,002423,34,-0.87
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.0969,UP_364,351,002423,34,-1.24
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.169,UP_365,351,002423,34,0.97
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.140,UP_366,351,002423,34,0.08
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.102,UP_367,351,002423,34,-1.08
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.158,UP_368,351,002423,34,0.63
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,f,0.186,UP_369,351,002423,34,1.49
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.140,UP_371,351,002423,34,0.63
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.0980,UP_372,351,002423,34,-1.75
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.129,UP_373,351,002423,34,0.01
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.151,UP_374,351,002423,34,1.25
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.143,UP_375,351,002423,34,0.80
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.118,UP_376,351,002423,34,-0.61
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.114,UP_377,351,002423,34,-0.84
35117,Berndt2,inspiratory_mch20,NON/ShiLtJ,m,0.138,UP_370,351,002423,34,0.52
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.0978,UP_383,351,001058,36,0.53
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.0857,UP_385,351,001058,36,-1.17
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.0977,UP_384,351,001058,36,0.51
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.106,UP_382,351,001058,36,1.67
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.0976,UP_381,351,001058,36,0.50
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.0879,UP_380,351,001058,36,-0.86
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.0858,UP_379,351,001058,36,-1.15
35117,Berndt2,inspiratory_mch20,NZW/LacJ,f,0.0938,UP_378,351,001058,36,-0.03
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.137,UP_387,351,001058,36,1.43
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.0819,UP_388,351,001058,36,-0.91
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.109,UP_386,351,001058,36,0.24
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.0856,UP_389,351,001058,36,-0.75
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.0836,UP_392,351,001058,36,-0.84
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.140,UP_393,351,001058,36,1.56
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.0893,UP_390,351,001058,36,-0.59
35117,Berndt2,inspiratory_mch20,NZW/LacJ,m,0.100,UP_391,351,001058,36,-0.14
35117,Berndt2,inspiratory_mch20,PL/J,f,0.0938,UP_400,351,000680,14,-0.71
35117,Berndt2,inspiratory_mch20,PL/J,f,0.117,UP_398,351,000680,14,0.96
35117,Berndt2,inspiratory_mch20,PL/J,f,0.0812,UP_394,351,000680,14,-1.62
35117,Berndt2,inspiratory_mch20,PL/J,f,0.105,UP_395,351,000680,14,0.09
35117,Berndt2,inspiratory_mch20,PL/J,f,0.108,UP_396,351,000680,14,0.31
35117,Berndt2,inspiratory_mch20,PL/J,f,0.120,UP_397,351,000680,14,1.18
35117,Berndt2,inspiratory_mch20,PL/J,f,0.0905,UP_401,351,000680,14,-0.95
35117,Berndt2,inspiratory_mch20,PL/J,f,0.114,UP_399,351,000680,14,0.74
35117,Berndt2,inspiratory_mch20,PL/J,m,0.102,UP_402,351,000680,14,-0.39
35117,Berndt2,inspiratory_mch20,PL/J,m,0.109,UP_403,351,000680,14,0.01
35117,Berndt2,inspiratory_mch20,PL/J,m,0.122,UP_404,351,000680,14,0.76
35117,Berndt2,inspiratory_mch20,PL/J,m,0.127,UP_405,351,000680,14,1.04
35117,Berndt2,inspiratory_mch20,PL/J,m,0.0979,UP_406,351,000680,14,-0.63
35117,Berndt2,inspiratory_mch20,PL/J,m,0.0739,UP_407,351,000680,14,-2.01
35117,Berndt2,inspiratory_mch20,PL/J,m,0.121,UP_408,351,000680,14,0.70
35117,Berndt2,inspiratory_mch20,PL/J,m,0.118,UP_409,351,000680,14,0.53
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0820,UP_417,351,000683,26,-0.74
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0966,UP_416,351,000683,26,0.78
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0879,UP_415,351,000683,26,-0.12
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0888,UP_414,351,000683,26,-0.03
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0967,UP_413,351,000683,26,0.79
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0998,UP_412,351,000683,26,1.12
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0908,UP_411,351,000683,26,0.18
35117,Berndt2,inspiratory_mch20,RIIIS/J,f,0.0701,UP_410,351,000683,26,-1.98
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.0906,UP_422,351,000683,26,-0.31
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.0879,UP_424,351,000683,26,-0.50
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.0973,UP_423,351,000683,26,0.14
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.102,UP_421,351,000683,26,0.46
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.119,UP_420,351,000683,26,1.62
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.0741,UP_419,351,000683,26,-1.44
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.0818,UP_418,351,000683,26,-0.91
35117,Berndt2,inspiratory_mch20,RIIIS/J,m,0.109,UP_425,351,000683,26,0.94
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.0951,UP_426,351,000686,17,0.09
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.101,UP_433,351,000686,17,0.55
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.0749,UP_432,351,000686,17,-1.49
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.0905,UP_431,351,000686,17,-0.27
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.111,UP_430,351,000686,17,1.33
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.0761,UP_429,351,000686,17,-1.39
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.101,UP_428,351,000686,17,0.55
35117,Berndt2,inspiratory_mch20,SJL/J,f,0.102,UP_427,351,000686,17,0.63
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.0897,UP_440,351,000686,17,-0.38
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.0864,UP_439,351,000686,17,-0.57
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.0974,UP_438,351,000686,17,0.06
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.0951,UP_437,351,000686,17,-0.08
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.0944,UP_436,351,000686,17,-0.12
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.0937,UP_435,351,000686,17,-0.16
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.0777,UP_441,351,000686,17,-1.07
35117,Berndt2,inspiratory_mch20,SJL/J,m,0.137,UP_434,351,000686,17,2.31
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0972,UP_446,351,000687,31,0.49
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0905,UP_449,351,000687,31,-0.54
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0981,UP_448,351,000687,31,0.63
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0986,UP_447,351,000687,31,0.71
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0792,UP_445,351,000687,31,-2.29
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0963,UP_444,351,000687,31,0.35
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0966,UP_443,351,000687,31,0.40
35117,Berndt2,inspiratory_mch20,SM/J,f,0.0956,UP_442,351,000687,31,0.24
35117,Berndt2,inspiratory_mch20,SM/J,m,0.0888,UP_457,351,000687,31,-0.81
35117,Berndt2,inspiratory_mch20,SM/J,m,0.0926,UP_456,351,000687,31,-0.65
35117,Berndt2,inspiratory_mch20,SM/J,m,0.142,UP_455,351,000687,31,1.47
35117,Berndt2,inspiratory_mch20,SM/J,m,0.112,UP_454,351,000687,31,0.18
35117,Berndt2,inspiratory_mch20,SM/J,m,0.0882,UP_453,351,000687,31,-0.84
35117,Berndt2,inspiratory_mch20,SM/J,m,0.145,UP_452,351,000687,31,1.60
35117,Berndt2,inspiratory_mch20,SM/J,m,0.0957,UP_451,351,000687,31,-0.51
35117,Berndt2,inspiratory_mch20,SM/J,m,0.0973,UP_450,351,000687,31,-0.45
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.0902,UP_464,351,000689,12,-1.08
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.120,UP_465,351,000689,12,-0.26
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.165,UP_458,351,000689,12,0.98
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.0818,UP_459,351,000689,12,-1.31
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.170,UP_460,351,000689,12,1.11
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.162,UP_461,351,000689,12,0.89
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.149,UP_462,351,000689,12,0.54
35117,Berndt2,inspiratory_mch20,SWR/J,f,0.0979,UP_463,351,000689,12,-0.87
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.135,UP_466,351,000689,12,0.41
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.0997,UP_474,351,000689,12,-1.03
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.0923,UP_468,351,000689,12,-1.33
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.134,UP_469,351,000689,12,0.37
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.130,UP_473,351,000689,12,0.21
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.115,UP_470,351,000689,12,-0.40
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.174,UP_471,351,000689,12,2.01
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.135,UP_472,351,000689,12,0.41
35117,Berndt2,inspiratory_mch20,SWR/J,m,0.109,UP_467,351,000689,12,-0.65
