measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,161.4,F162-1-dob2015-02-27,519,021897,1551,0.67
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,126.6,F162-2-dob2015-02-27,519,021897,1551,-0.05
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,76.1,F162-3-dob2015-02-27,519,021897,1551,-1.1
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,f,85.2,F162-4-dob2015-02-27,519,021897,1551,-0.91
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,164.1,M153-1-dob2015-02-19,519,021897,1551,0.73
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,41.2,M153-2-dob2015-02-19,519,021897,1551,-1.89
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,140.1,M153-3-dob2015-02-19,519,021897,1551,0.22
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,135.9,M159-5-dob2015-02-10,519,021897,1551,0.13
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,142.9,M159-6-dob2015-02-10,519,021897,1551,0.28
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,128.0,M159-7-dob2015-02-10,519,021897,1551,-0.04
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,215.3,M159-8-dob2015-02-10,519,021897,1551,1.83
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,81.8,M159-9-dob2015-02-10,519,021897,1551,-1.03
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,143.0,M170-1-dob2015-05-05,519,021897,1551,0.28
89088,JaxCC1,dark_mobile_LD,CC051/TauUncJ,m,105.6,M170-2-dob2015-05-05,519,021897,1551,-0.52
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,f,192.9,F108-1-dob2015-05-12,519,025908,1568,0.48
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,f,148.0,F108-2-dob2015-05-12,519,025908,1568,-0.58
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,f,121.9,F108-4-dob2015-05-12,519,025908,1568,-1.19
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,f,232.3,F131-3-dob2015-05-04,519,025908,1568,1.41
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,f,167.2,F131-4-dob2015-05-04,519,025908,1568,-0.12
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,97.3,M117-1-dob2015-04-21,519,025908,1568,-1.03
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,116.4,M117-2-dob2015-04-21,519,025908,1568,-0.65
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,172.0,M117-3-dob2015-04-21,519,025908,1568,0.44
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,121.6,M117-4-dob2015-04-21,519,025908,1568,-0.55
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,122.9,M133-1-dob2015-04-07,519,025908,1568,-0.52
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,193.1,M133-2-dob2015-04-07,519,025908,1568,0.86
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,248.1,M133-3-dob2015-04-07,519,025908,1568,1.94
89088,JaxCC1,dark_mobile_LD,CC068/TauUncJ,m,124.2,M133-4-dob2015-04-07,519,025908,1568,-0.5
