measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24428,Yuan3,Fe_M18,RIIIS/J,f,254,00068B01B2,234,000683,26,0.03
24428,Yuan3,Fe_M18,RIIIS/J,f,241,00068B0E6E,234,000683,26,-0.16
24428,Yuan3,Fe_M18,RIIIS/J,f,251,00068B21AF,234,000683,26,-0.02
24428,Yuan3,Fe_M18,RIIIS/J,f,291,00068B237A,234,000683,26,0.56
24428,Yuan3,Fe_M18,RIIIS/J,f,361,00068B262F,234,000683,26,1.57
24428,Yuan3,Fe_M18,RIIIS/J,f,238,00068B148C,234,000683,26,-0.20
24428,Yuan3,Fe_M18,RIIIS/J,f,129,00068AF43E,234,000683,26,-1.78
24428,Yuan3,Fe_M18,RIIIS/J,m,211,00068B07E3,234,000683,26,1.43
24428,Yuan3,Fe_M18,RIIIS/J,m,160,00068B23D5,234,000683,26,-1.00
24428,Yuan3,Fe_M18,RIIIS/J,m,162,00068B21AE,234,000683,26,-0.91
24428,Yuan3,Fe_M18,RIIIS/J,m,189,00068B2074,234,000683,26,0.38
24428,Yuan3,Fe_M18,RIIIS/J,m,186,00068B1AB6,234,000683,26,0.24
24428,Yuan3,Fe_M18,RIIIS/J,m,209,00068AF650,234,000683,26,1.34
24428,Yuan3,Fe_M18,RIIIS/J,m,164,00068B2976,234,000683,26,-0.81
24428,Yuan3,Fe_M18,RIIIS/J,m,167,00068B24E1,234,000683,26,-0.67
24428,Yuan3,Fe_M18,SJL/J,f,185,00068CEC85,234,000686,17,-0.43
24428,Yuan3,Fe_M18,SJL/J,f,159,SC-4451,234,000686,17,-1.23
24428,Yuan3,Fe_M18,SJL/J,f,210,SC-4450,234,000686,17,0.35
24428,Yuan3,Fe_M18,SJL/J,f,172,SC-4449,234,000686,17,-0.83
24428,Yuan3,Fe_M18,SJL/J,f,246,00068D0010,234,000686,17,1.46
24428,Yuan3,Fe_M18,SJL/J,f,172,00068CFF95,234,000686,17,-0.83
24428,Yuan3,Fe_M18,SJL/J,f,240,00068B2259,234,000686,17,1.28
24428,Yuan3,Fe_M18,SJL/J,f,206,00068B00D5,234,000686,17,0.22
24428,Yuan3,Fe_M18,SJL/J,m,161,SC-6256,234,000686,17,-1.70
24428,Yuan3,Fe_M18,SJL/J,m,169,SC-4484,234,000686,17,-0.36
24428,Yuan3,Fe_M18,SJL/J,m,174,SC-4483,234,000686,17,0.47
24428,Yuan3,Fe_M18,SJL/J,m,170,00069a2384,234,000686,17,-0.20
24428,Yuan3,Fe_M18,SJL/J,m,178,SC-6626,234,000686,17,1.14
24428,Yuan3,Fe_M18,SJL/J,m,175,SC-6616,234,000686,17,0.64
24428,Yuan3,Fe_M18,SM/J,f,243,00068CDDF8,234,000687,31,-0.90
24428,Yuan3,Fe_M18,SM/J,f,290,00068D4B93,234,000687,31,0.31
24428,Yuan3,Fe_M18,SM/J,f,280,00068D3B73,234,000687,31,0.06
24428,Yuan3,Fe_M18,SM/J,f,335,00068D0357,234,000687,31,1.48
24428,Yuan3,Fe_M18,SM/J,f,267,00068D0126,234,000687,31,-0.28
24428,Yuan3,Fe_M18,SM/J,f,221,00068CF4F2,234,000687,31,-1.47
24428,Yuan3,Fe_M18,SM/J,f,309,00068CEAE8,234,000687,31,0.81
24428,Yuan3,Fe_M18,SM/J,m,212,00068CF8C7,234,000687,31,-0.12
24428,Yuan3,Fe_M18,SM/J,m,299,00068CE9A3,234,000687,31,1.35
24428,Yuan3,Fe_M18,SM/J,m,163,00068CEAA6,234,000687,31,-0.94
24428,Yuan3,Fe_M18,SM/J,m,164,00068D2A67,234,000687,31,-0.93
24428,Yuan3,Fe_M18,SM/J,m,257,00068CFA36,234,000687,31,0.64
24428,Yuan3,Fe_M18,SWR/J,f,216,00068AF39B,234,000689,12,-1.46
24428,Yuan3,Fe_M18,SWR/J,f,410,00068AF551,234,000689,12,1.47
24428,Yuan3,Fe_M18,SWR/J,f,296,00068B109F,234,000689,12,-0.25
24428,Yuan3,Fe_M18,SWR/J,f,360,00068B1E29,234,000689,12,0.72
24428,Yuan3,Fe_M18,SWR/J,f,324,00068B2994,234,000689,12,0.17
24428,Yuan3,Fe_M18,SWR/J,f,366,SC-6295,234,000689,12,0.81
24428,Yuan3,Fe_M18,SWR/J,f,294,SC-6296,234,000689,12,-0.28
24428,Yuan3,Fe_M18,SWR/J,f,236,SC-6297,234,000689,12,-1.16
24428,Yuan3,Fe_M18,SWR/J,m,296,00068AFF6E,234,000689,12,-0.14
24428,Yuan3,Fe_M18,SWR/J,m,345,00068AF141,234,000689,12,1.55
24428,Yuan3,Fe_M18,SWR/J,m,287,00068AFEB7,234,000689,12,-0.46
24428,Yuan3,Fe_M18,SWR/J,m,264,00068B0EE2,234,000689,12,-1.25
24428,Yuan3,Fe_M18,SWR/J,m,322,00069a0841,234,000689,12,0.76
24428,Yuan3,Fe_M18,SWR/J,m,287,00069a2fff,234,000689,12,-0.46
24428,Yuan3,Fe_M18,WSB/EiJ,f,287,00069a2efc,234,001145,42,-0.58
24428,Yuan3,Fe_M18,WSB/EiJ,f,286,00069a3118,234,001145,42,-0.63
24428,Yuan3,Fe_M18,WSB/EiJ,f,277,00069A0311,234,001145,42,-1.17
24428,Yuan3,Fe_M18,WSB/EiJ,f,330,00069a114c,234,001145,42,1.96
24428,Yuan3,Fe_M18,WSB/EiJ,f,309,00069a155e,234,001145,42,0.72
24428,Yuan3,Fe_M18,WSB/EiJ,f,286,00069a1a9c,234,001145,42,-0.63
24428,Yuan3,Fe_M18,WSB/EiJ,f,303,00069a1e34,234,001145,42,0.37
24428,Yuan3,Fe_M18,WSB/EiJ,f,296,00069a21c1,234,001145,42,-0.04
24428,Yuan3,Fe_M18,WSB/EiJ,m,297,00069a293d,234,001145,42,1.96
24428,Yuan3,Fe_M18,WSB/EiJ,m,220,00069a0315,234,001145,42,-0.62
24428,Yuan3,Fe_M18,WSB/EiJ,m,234,00069a0860,234,001145,42,-0.15
24428,Yuan3,Fe_M18,WSB/EiJ,m,228,00069a107a,234,001145,42,-0.35
24428,Yuan3,Fe_M18,WSB/EiJ,m,202,00069a1222,234,001145,42,-1.22
24428,Yuan3,Fe_M18,WSB/EiJ,m,239,00069a140f,234,001145,42,0.02
24428,Yuan3,Fe_M18,WSB/EiJ,m,249,00069a2057,234,001145,42,0.35
