measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1122_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1123_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1124_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1130_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1131_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1161_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1162_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1327_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1347_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,12.5,1348_C57BL/6J_F,1051,000664,7,-2.36
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1364_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,1365_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,1372_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1373_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1378_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1379_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1380_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1381_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1385_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1386_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,1387_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1403_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1407_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1408_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1409_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1449_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1450_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1492_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1493_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1498_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1508_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1509_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1510_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1511_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1512_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1517_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1518_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1537_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1538_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1539_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1542_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1543_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1544_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1553_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1554_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1555_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1556_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1568_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1597_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1598_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1599_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1600_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1742_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1743_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,1745_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1746_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,1747_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1748_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1763_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,1764_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,1768_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1772_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1773_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1774_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,1775_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1776_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1780_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,1784_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1785_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1786_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1789_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1790_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1791_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1792_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1800_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1806_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,12.5,1807_C57BL/6J_F,1051,000664,7,-2.36
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1808_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1809_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1844_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1857_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1858_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1859_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1874_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1875_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,12.5,1876_C57BL/6J_F,1051,000664,7,-2.36
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1877_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1929_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1930_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1931_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1943_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1944_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1951_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1952_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1953_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,12.5,1954_C57BL/6J_F,1051,000664,7,-2.36
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,1955_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1956_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1958_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,1962_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,1963_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,1968_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,1969_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1970_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,1998_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,1999_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2000_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2001_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,2002_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2007_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,2025_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,2032_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2033_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2034_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2035_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,2050_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2051_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2052_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,2053_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,207_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,208_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,2197_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,2198_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2203_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2210_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2217_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2218_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2219_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2220_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2221_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,2241_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2247_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2248_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2262_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2301_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,2302_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,2303_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2304_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2317_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2318_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2319_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,2334_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,237_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2381_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2382_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2383_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,2384_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,2385_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2386_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2387_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,238_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2391_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2392_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,2393_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,239_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,2401_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,240_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2419_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,241_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2420_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2428_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,2429_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,242_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,2430_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,2431_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,250_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,254_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,318_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,323_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,349_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,350_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,351_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,12.5,353_C57BL/6J_F,1051,000664,7,-2.36
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,354_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,355_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,356_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,361_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,362_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,363_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,368_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,369_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,370_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,12.5,371_C57BL/6J_F,1051,000664,7,-2.36
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,603_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,615_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,616_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,617_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,618_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,619_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,12.5,620_C57BL/6J_F,1051,000664,7,-2.36
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,621_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,630_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,631_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,632_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,671_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,672_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,702_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,22.5,706_C57BL/6J_F,1051,000664,7,-1.47
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,707_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,716_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,731_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,732_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,742_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,743_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,17.5,747_C57BL/6J_F,1051,000664,7,-1.91
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,753_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,754_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,755_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,756_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,761_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,762_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,763_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,42.5,778_C57BL/6J_F,1051,000664,7,0.33
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,779_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,780_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,27.5,781_C57BL/6J_F,1051,000664,7,-1.02
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,959_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,960_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,961_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,962_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,37.5,984_C57BL/6J_F,1051,000664,7,-0.12
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,985_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,991_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,32.5,992_C57BL/6J_F,1051,000664,7,-0.57
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,52.5,995_C57BL/6J_F,1051,000664,7,1.23
113847,Kumar3,GrPeakMidBin,C57BL/6J,f,47.5,996_C57BL/6J_F,1051,000664,7,0.78
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,42.5,1012_C57BL/6J_M,1051,000664,7,0.45
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,47.5,1051_C57BL/6J_M,1051,000664,7,0.87
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,47.5,1052_C57BL/6J_M,1051,000664,7,0.87
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,37.5,1062_C57BL/6J_M,1051,000664,7,0.04
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,32.5,1063_C57BL/6J_M,1051,000664,7,-0.38
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,37.5,1064_C57BL/6J_M,1051,000664,7,0.04
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,47.5,1065_C57BL/6J_M,1051,000664,7,0.87
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,42.5,1066_C57BL/6J_M,1051,000664,7,0.45
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,42.5,1067_C57BL/6J_M,1051,000664,7,0.45
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,42.5,1073_C57BL/6J_M,1051,000664,7,0.45
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,52.5,1074_C57BL/6J_M,1051,000664,7,1.28
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,37.5,1075_C57BL/6J_M,1051,000664,7,0.04
113847,Kumar3,GrPeakMidBin,C57BL/6J,m,37.5,1076_C57BL/6J_M,1051,000664,7,0.04
