measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22845,Jaxpheno3,FFA8,DBA/2J,f,2.50,10-476,228,000671,8,0.75
22845,Jaxpheno3,FFA8,DBA/2J,f,1.52,1-450,228,000671,8,-1.47
22845,Jaxpheno3,FFA8,DBA/2J,f,2.04,1-449,228,000671,8,-0.30
22845,Jaxpheno3,FFA8,DBA/2J,f,1.70,1-448,228,000671,8,-1.07
22845,Jaxpheno3,FFA8,DBA/2J,m,1.99,9-504,228,000671,8,-0.34
22845,Jaxpheno3,FFA8,DBA/2J,m,1.72,1-479,228,000671,8,-1.76
22845,Jaxpheno3,FFA8,DBA/2J,m,2.36,1-480,228,000671,8,1.60
22845,Jaxpheno3,FFA8,DBA/2J,m,2.20,10-506,228,000671,8,0.76
22845,Jaxpheno3,FFA8,DBA/2J,m,2.17,10-507,228,000671,8,0.60
22845,Jaxpheno3,FFA8,DBA/2J,m,1.99,2-482,228,000671,8,-0.34
22845,Jaxpheno3,FFA8,DBA/2J,m,1.98,2-483,228,000671,8,-0.39
22845,Jaxpheno3,FFA8,DBA/2J,m,1.72,3-485,228,000671,8,-1.76
22845,Jaxpheno3,FFA8,DBA/2J,m,2.08,3-486,228,000671,8,0.13
22845,Jaxpheno3,FFA8,DBA/2J,m,2.14,4-488,228,000671,8,0.45
22845,Jaxpheno3,FFA8,DBA/2J,m,2.07,4-489,228,000671,8,0.08
22845,Jaxpheno3,FFA8,DBA/2J,m,1.88,5-491,228,000671,8,-0.92
22845,Jaxpheno3,FFA8,DBA/2J,m,1.86,5-492,228,000671,8,-1.02
22845,Jaxpheno3,FFA8,DBA/2J,m,2.27,6-494,228,000671,8,1.13
22845,Jaxpheno3,FFA8,DBA/2J,m,2.11,6-495,228,000671,8,0.29
22845,Jaxpheno3,FFA8,DBA/2J,m,2.32,7-497,228,000671,8,1.39
22845,Jaxpheno3,FFA8,DBA/2J,m,2.18,7-498,228,000671,8,0.66
22845,Jaxpheno3,FFA8,DBA/2J,m,1.75,8-500,228,000671,8,-1.60
22845,Jaxpheno3,FFA8,DBA/2J,m,2.18,8-501,228,000671,8,0.66
22845,Jaxpheno3,FFA8,DBA/2J,m,2.13,9-503,228,000671,8,0.39
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.31,5-513,228,001800,9,-1.03
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.69,1-509,228,001800,9,0.25
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.28,10-518,228,001800,9,-1.13
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.42,2-510,228,001800,9,-0.66
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.68,3-511,228,001800,9,0.21
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.68,4-512,228,001800,9,0.21
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.41,6-514,228,001800,9,-0.70
22845,Jaxpheno3,FFA8,FVB/NJ,f,2.49,7-515,228,001800,9,-0.43
22845,Jaxpheno3,FFA8,FVB/NJ,f,3.11,8-516,228,001800,9,1.66
22845,Jaxpheno3,FFA8,FVB/NJ,f,3.10,9-517,228,001800,9,1.62
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.07,1-519,228,001800,9,-1.68
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.20,10-530,228,001800,9,-1.27
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.62,2-520,228,001800,9,0.06
22845,Jaxpheno3,FFA8,FVB/NJ,m,3.03,2-521,228,001800,9,1.36
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.60,3-522,228,001800,9,0.00
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.51,3-523,228,001800,9,-0.29
22845,Jaxpheno3,FFA8,FVB/NJ,m,3.22,9-529,228,001800,9,1.96
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.48,4-524,228,001800,9,-0.38
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.48,5-525,228,001800,9,-0.38
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.58,6-526,228,001800,9,-0.07
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.83,7-527,228,001800,9,0.72
22845,Jaxpheno3,FFA8,FVB/NJ,m,2.59,8-528,228,001800,9,-0.03
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,1.17,8-545,228,001303,126,0.63
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,1.06,1-531,228,001303,126,-0.06
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,0.890,10-549,228,001303,126,-1.11
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,1.33,2-533,228,001303,126,1.62
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,0.950,3-535,228,001303,126,-0.74
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,0.900,4-537,228,001303,126,-1.05
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,1.21,5-539,228,001303,126,0.87
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,1.14,6-541,228,001303,126,0.44
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,0.860,7-543,228,001303,126,-1.30
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,f,1.18,9-547,228,001303,126,0.69
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.05,2-553,228,001303,126,-0.37
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.04,9-567,228,001303,126,-0.45
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.10,8-565,228,001303,126,-0.01
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.03,7-563,228,001303,126,-0.52
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.05,6-561,228,001303,126,-0.37
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.08,5-559,228,001303,126,-0.15
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.08,4-557,228,001303,126,-0.15
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2,3-555,228,001303,126,-0.74
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.48,10-569,228,001303,126,2.77
22845,Jaxpheno3,FFA8,NOD.CB17-Prkdc<scid>/J,m,2.10,1-551,228,001303,126,-0.01
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.05,9-612,228,001976,13,-0.37
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.25,9-611,228,001976,13,0.54
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.47,8-607,228,001976,13,1.54
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.13,8-606,228,001976,13,-0.01
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.47,7-602,228,001976,13,1.54
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.08,7-601,228,001976,13,-0.23
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.06,6-597,228,001976,13,-0.32
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,1.84,6-596,228,001976,13,-1.32
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.05,5-592,228,001976,13,-0.37
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.05,5-591,228,001976,13,-0.37
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.22,4-587,228,001976,13,0.40
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.05,4-586,228,001976,13,-0.37
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.12,3-582,228,001976,13,-0.05
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,1.86,3-581,228,001976,13,-1.23
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.11,2-577,228,001976,13,-0.10
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,1.85,2-576,228,001976,13,-1.28
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.10,10-617,228,001976,13,-0.14
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.02,10-616,228,001976,13,-0.51
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.75,1-572,228,001976,13,2.81
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,f,2.10,1-571,228,001976,13,-0.14
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,2,5-637,228,001976,13,1.15
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.81,6-640,228,001976,13,0.54
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.85,6-641,228,001976,13,0.67
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,2.05,7-644,228,001976,13,1.31
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.24,7-645,228,001976,13,-1.31
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.68,8-648,228,001976,13,0.11
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.45,8-649,228,001976,13,-0.63
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.62,4-634,228,001976,13,-0.08
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.91,9-651,228,001976,13,0.86
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.58,9-652,228,001976,13,-0.21
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.60,5-636,228,001976,13,-0.14
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.90,4-633,228,001976,13,0.83
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,2.11,3-630,228,001976,13,1.51
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.31,3-629,228,001976,13,-1.08
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.77,2-626,228,001976,13,0.41
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.18,2-625,228,001976,13,-1.50
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,2,10-656,228,001976,13,1.15
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.24,10-655,228,001976,13,-1.31
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.37,1-622,228,001976,13,-0.89
22845,Jaxpheno3,FFA8,NOD/ShiLtJ,m,1.22,1-621,228,001976,13,-1.37
