measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13213,Justice2,RDW,DBA/2J,f,17.9,20:8f,132,000671,8,-0.56
13213,Justice2,RDW,DBA/2J,f,18.1,15:8f,132,000671,8,-0.32
13213,Justice2,RDW,DBA/2J,f,19.2,19:8f,132,000671,8,1.02
13213,Justice2,RDW,DBA/2J,f,18.6,18:8f,132,000671,8,0.29
13213,Justice2,RDW,DBA/2J,f,18.2,16:8f,132,000671,8,-0.20
13213,Justice2,RDW,DBA/2J,f,18.0,17:8f,132,000671,8,-0.44
13213,Justice2,RDW,DBA/2J,m,18.4,10:8m,132,000671,8,-0.89
13213,Justice2,RDW,DBA/2J,m,18.3,7:8m,132,000671,8,-0.97
13213,Justice2,RDW,DBA/2J,m,20.5,14:8m,132,000671,8,0.84
13213,Justice2,RDW,DBA/2J,m,18.1,13:8m,132,000671,8,-1.14
13213,Justice2,RDW,DBA/2J,m,19.9,9:8m,132,000671,8,0.35
13213,Justice2,RDW,DBA/2J,m,19.2,2:8m,132,000671,8,-0.23
13213,Justice2,RDW,DBA/2J,m,20.4,4:8m,132,000671,8,0.76
13213,Justice2,RDW,DBA/2J,m,21.1,12:8m,132,000671,8,1.34
13213,Justice2,RDW,DBA/2J,m,21.7,3:8m,132,000671,8,1.84
13213,Justice2,RDW,DBA/2J,m,18.5,1:8m,132,000671,8,-0.81
13213,Justice2,RDW,DBA/2J,m,20.3,6:8m,132,000671,8,0.68
13213,Justice2,RDW,DBA/2J,m,19.8,11:8m,132,000671,8,0.27
13213,Justice2,RDW,DBA/2J,m,18.5,8:8m,132,000671,8,-0.81
13213,Justice2,RDW,DBA/2J,m,18.0,5:8m,132,000671,8,-1.22
13213,Justice2,RDW,FVB/NJ,f,16.3,30:9f,132,001800,9,-0.61
13213,Justice2,RDW,FVB/NJ,f,17.3,25:9f,132,001800,9,0.95
13213,Justice2,RDW,FVB/NJ,f,16.5,26:9f,132,001800,9,-0.30
13213,Justice2,RDW,FVB/NJ,f,16.4,18:9f,132,001800,9,-0.46
13213,Justice2,RDW,FVB/NJ,f,17.0,20:9f,132,001800,9,0.48
13213,Justice2,RDW,FVB/NJ,f,16.1,23:9f,132,001800,9,-0.93
13213,Justice2,RDW,FVB/NJ,f,16.7,19:9f,132,001800,9,0.01
13213,Justice2,RDW,FVB/NJ,f,17.8,28:9f,132,001800,9,1.73
13213,Justice2,RDW,FVB/NJ,f,16.8,22:9f,132,001800,9,0.17
13213,Justice2,RDW,FVB/NJ,f,15.9,16:9f,132,001800,9,-1.24
13213,Justice2,RDW,FVB/NJ,f,16.3,21:9f,132,001800,9,-0.61
13213,Justice2,RDW,FVB/NJ,f,16.6,29:9f,132,001800,9,-0.15
13213,Justice2,RDW,FVB/NJ,f,15.9,24:9f,132,001800,9,-1.24
13213,Justice2,RDW,FVB/NJ,f,16.7,17:9f,132,001800,9,0.01
13213,Justice2,RDW,FVB/NJ,f,18.1,27:9f,132,001800,9,2.20
13213,Justice2,RDW,FVB/NJ,m,17.0,10:9m,132,001800,9,0.54
13213,Justice2,RDW,FVB/NJ,m,17.1,4:9m,132,001800,9,0.72
13213,Justice2,RDW,FVB/NJ,m,16.9,8:9m,132,001800,9,0.37
13213,Justice2,RDW,FVB/NJ,m,16.6,1:9m,132,001800,9,-0.15
13213,Justice2,RDW,FVB/NJ,m,15.9,12:9m,132,001800,9,-1.36
13213,Justice2,RDW,FVB/NJ,m,17.4,14:9m,132,001800,9,1.24
13213,Justice2,RDW,FVB/NJ,m,16.2,5:9m,132,001800,9,-0.84
13213,Justice2,RDW,FVB/NJ,m,17.5,6:9m,132,001800,9,1.41
13213,Justice2,RDW,FVB/NJ,m,16.5,11:9m,132,001800,9,-0.32
13213,Justice2,RDW,FVB/NJ,m,16.0,13:9m,132,001800,9,-1.19
13213,Justice2,RDW,FVB/NJ,m,17.3,3:9m,132,001800,9,1.06
13213,Justice2,RDW,FVB/NJ,m,15.7,7:9m,132,001800,9,-1.71
13213,Justice2,RDW,FVB/NJ,m,16.9,2:9m,132,001800,9,0.37
13213,Justice2,RDW,FVB/NJ,m,17.1,9:9m,132,001800,9,0.72
13213,Justice2,RDW,FVB/NJ,m,16.2,15:9m,132,001800,9,-0.84
13213,Justice2,RDW,SJL/J,f,20.3,27:17f,132,000686,17,1.54
13213,Justice2,RDW,SJL/J,f,19.0,22:17f,132,000686,17,0.49
13213,Justice2,RDW,SJL/J,f,17.5,21:17f,132,000686,17,-0.73
13213,Justice2,RDW,SJL/J,f,18.5,28:17f,132,000686,17,0.08
13213,Justice2,RDW,SJL/J,f,16.0,17:17f,132,000686,17,-1.94
13213,Justice2,RDW,SJL/J,f,17.9,25:17f,132,000686,17,-0.40
13213,Justice2,RDW,SJL/J,f,18.5,20:17f,132,000686,17,0.08
13213,Justice2,RDW,SJL/J,f,17.9,26:17f,132,000686,17,-0.40
13213,Justice2,RDW,SJL/J,f,20.6,29:17f,132,000686,17,1.78
13213,Justice2,RDW,SJL/J,f,17.1,19:17f,132,000686,17,-1.05
13213,Justice2,RDW,SJL/J,f,17.5,16:17f,132,000686,17,-0.73
13213,Justice2,RDW,SJL/J,f,19.3,15:17f,132,000686,17,0.73
13213,Justice2,RDW,SJL/J,f,17.7,18:17f,132,000686,17,-0.57
13213,Justice2,RDW,SJL/J,f,19.7,24:17f,132,000686,17,1.05
13213,Justice2,RDW,SJL/J,f,18.5,23:17f,132,000686,17,0.08
13213,Justice2,RDW,SJL/J,m,20.3,8:17m,132,000686,17,0.33
13213,Justice2,RDW,SJL/J,m,18.6,3:17m,132,000686,17,-0.52
13213,Justice2,RDW,SJL/J,m,24.0,7:17m,132,000686,17,2.18
13213,Justice2,RDW,SJL/J,m,16.8,2:17m,132,000686,17,-1.42
13213,Justice2,RDW,SJL/J,m,23.1,11:17m,132,000686,17,1.73
13213,Justice2,RDW,SJL/J,m,18.0,9:17m,132,000686,17,-0.82
13213,Justice2,RDW,SJL/J,m,20.5,13:17m,132,000686,17,0.43
13213,Justice2,RDW,SJL/J,m,18.3,10:17m,132,000686,17,-0.67
13213,Justice2,RDW,SJL/J,m,19.6,4:17m,132,000686,17,-0.02
13213,Justice2,RDW,SJL/J,m,20.9,14:17m,132,000686,17,0.63
13213,Justice2,RDW,SJL/J,m,17.8,6:17m,132,000686,17,-0.92
13213,Justice2,RDW,SJL/J,m,19.4,1:17m,132,000686,17,-0.12
13213,Justice2,RDW,SJL/J,m,18.8,12:17m,132,000686,17,-0.42
13213,Justice2,RDW,SJL/J,m,18.9,5:17m,132,000686,17,-0.37
