measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54028,Loos2,spout_response_DK,DBA/2J,m,0.03187,PH02075,540,000671,8,-0.18
54028,Loos2,spout_response_DK,DBA/2J,m,0.01958,PH02076,540,000671,8,-0.45
54028,Loos2,spout_response_DK,DBA/2J,m,0.1857,PH02409,540,000671,8,3.23
54028,Loos2,spout_response_DK,DBA/2J,m,0.05158,PH02410,540,000671,8,0.26
54028,Loos2,spout_response_DK,DBA/2J,m,0.06388,PH02513,540,000671,8,0.53
54028,Loos2,spout_response_DK,DBA/2J,m,0.02349,PH02514,540,000671,8,-0.36
54028,Loos2,spout_response_DK,DBA/2J,m,0.06796,PH03033,540,000671,8,0.62
54028,Loos2,spout_response_DK,DBA/2J,m,0.01640,PH03036,540,000671,8,-0.52
54028,Loos2,spout_response_DK,DBA/2J,m,0.06201,PH03037,540,000671,8,0.49
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.003014,PH00260,540,001800,9,-0.43
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.01451,PH00261,540,001800,9,-0.76
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02759,PH00263,540,001800,9,0.43
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02355,PH00909,540,001800,9,0.32
54028,Loos2,spout_response_DK,FVB/NJ,m,0.01193,PH00910,540,001800,9,-0.01
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02335,PH00911,540,001800,9,0.31
54028,Loos2,spout_response_DK,FVB/NJ,m,0.06927,PH00912,540,001800,9,1.61
54028,Loos2,spout_response_DK,FVB/NJ,m,0.01151,PH01278,540,001800,9,-0.02
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.07600,PH01279,540,001800,9,-2.50
54028,Loos2,spout_response_DK,FVB/NJ,m,0.01910,PH01280,540,001800,9,0.19
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.01018,PH01281,540,001800,9,-0.63
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.005034,PH01283,540,001800,9,-0.49
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.02747,PH01284,540,001800,9,-1.12
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.007061,PH01285,540,001800,9,-0.55
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02726,PH01286,540,001800,9,0.43
54028,Loos2,spout_response_DK,FVB/NJ,m,0.05703,PH01287,540,001800,9,1.27
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.009651,PH01535,540,001800,9,-0.62
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.009937,PH01536,540,001800,9,-0.63
54028,Loos2,spout_response_DK,FVB/NJ,m,0.01609,PH01537,540,001800,9,0.11
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.0009430,PH01540,540,001800,9,-0.37
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02418,PH01542,540,001800,9,0.34
54028,Loos2,spout_response_DK,FVB/NJ,m,0.07694,PH01543,540,001800,9,1.83
54028,Loos2,spout_response_DK,FVB/NJ,m,0.003798,PH01547,540,001800,9,-0.24
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.03034,PH02556,540,001800,9,-1.20
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.005179,PH02557,540,001800,9,-0.49
54028,Loos2,spout_response_DK,FVB/NJ,m,0.001857,PH02558,540,001800,9,-0.29
54028,Loos2,spout_response_DK,FVB/NJ,m,0.006065,PH02561,540,001800,9,-0.17
54028,Loos2,spout_response_DK,FVB/NJ,m,0.1291,PH02562,540,001800,9,3.31
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.03857,PH02563,540,001800,9,-1.44
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02725,PH02566,540,001800,9,0.43
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02262,PH02567,540,001800,9,0.29
54028,Loos2,spout_response_DK,FVB/NJ,m,-0.002659,PH02568,540,001800,9,-0.42
54028,Loos2,spout_response_DK,FVB/NJ,m,0.02649,PH03103,540,001800,9,0.40
54028,Loos2,spout_response_DK,FVB/NJ,m,0.01075,PH03106,540,001800,9,-0.04
54028,Loos2,spout_response_DK,FVB/NJ,m,0.01532,PH03109,540,001800,9,0.09
54028,Loos2,spout_response_DK,FVB/NJ,m,0.04949,PH03110,540,001800,9,1.05
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.006690,PH00175,540,001976,13,-0.12
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.02427,PH00176,540,001976,13,-0.33
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.03964,PH00177,540,001976,13,0.45
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.05437,PH00178,540,001976,13,0.63
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.01811,PH00527,540,001976,13,-0.26
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.002817,PH00528,540,001976,13,0.00
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.05452,PH00733,540,001976,13,0.63
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.02151,PH00735,540,001976,13,-0.30
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.009274,PH00736,540,001976,13,-0.15
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.02745,PH00737,540,001976,13,0.30
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.02723,PH00738,540,001976,13,0.30
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.1134,PH00795,540,001976,13,-1.43
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.07099,PH00900,540,001976,13,0.83
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.04748,PH00901,540,001976,13,0.55
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.03403,PH01266,540,001976,13,0.38
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.03421,PH01267,540,001976,13,0.38
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.03360,PH01269,540,001976,13,0.38
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.02240,PH02370,540,001976,13,0.24
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.05432,PH02375,540,001976,13,0.63
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.009695,PH02376,540,001976,13,0.08
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.05646,PH02377,540,001976,13,0.66
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.01051,PH02378,540,001976,13,-0.17
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.05520,PH02380,540,001976,13,0.64
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.01732,PH02381,540,001976,13,0.18
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.0008630,PH02411,540,001976,13,-0.03
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.05345,PH02412,540,001976,13,0.62
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.005304,PH02413,540,001976,13,0.03
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.02118,PH02414,540,001976,13,0.22
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.04315,PH02416,540,001976,13,-0.57
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.04229,PH02417,540,001976,13,-0.56
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.04284,PH02418,540,001976,13,0.49
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.08238,PH02419,540,001976,13,-1.05
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.03077,PH02420,540,001976,13,0.34
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.01045,PH02422,540,001976,13,0.09
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.03537,PH02515,540,001976,13,0.40
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,-0.4174,PH02516,540,001976,13,-5.15
54028,Loos2,spout_response_DK,NOD/ShiLtJ,m,0.05817,PH02517,540,001976,13,0.68
54028,Loos2,spout_response_DK,PWK/PhJ,m,-0.02393,PH01566,540,003715,217,-0.58
54028,Loos2,spout_response_DK,PWK/PhJ,m,-0.03240,PH01567,540,003715,217,-0.64
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.0009950,PH01568,540,003715,217,-0.40
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.06303,PH01569,540,003715,217,0.06
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.1800,PH01571,540,003715,217,0.91
54028,Loos2,spout_response_DK,PWK/PhJ,m,-0.04616,PH02598,540,003715,217,-0.74
54028,Loos2,spout_response_DK,PWK/PhJ,m,-0.03269,PH02599,540,003715,217,-0.65
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.002168,PH02601,540,003715,217,-0.39
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.3660,PH02602,540,003715,217,2.28
54028,Loos2,spout_response_DK,PWK/PhJ,m,-0.1186,PH02603,540,003715,217,-1.28
54028,Loos2,spout_response_DK,PWK/PhJ,m,-0.01209,PH02605,540,003715,217,-0.49
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.01471,PH02606,540,003715,217,-0.30
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.08304,PH02607,540,003715,217,0.20
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.3260,PH02608,540,003715,217,1.98
54028,Loos2,spout_response_DK,PWK/PhJ,m,0.05952,PH02609,540,003715,217,0.03
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.02752,PH01575,540,001145,42,0.44
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.03613,PH01579,540,001145,42,0.52
54028,Loos2,spout_response_DK,WSB/EiJ,m,-0.3071,PH02622,540,001145,42,-2.69
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.08798,PH02623,540,001145,42,1.01
54028,Loos2,spout_response_DK,WSB/EiJ,m,-0.04775,PH02625,540,001145,42,-0.26
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.01724,PH02626,540,001145,42,0.35
54028,Loos2,spout_response_DK,WSB/EiJ,m,-0.05249,PH02627,540,001145,42,-0.31
54028,Loos2,spout_response_DK,WSB/EiJ,m,-0.1258,PH02628,540,001145,42,-0.99
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.02292,PH02629,540,001145,42,0.40
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.04666,PH02630,540,001145,42,0.62
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.04066,PH02632,540,001145,42,0.57
54028,Loos2,spout_response_DK,WSB/EiJ,m,0.01618,PH02633,540,001145,42,0.34
