measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,3.1667,1479_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.99
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,13.5,1907_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,2.23
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,4.8,1908_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.48
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,3.5333,1909_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.88
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,4.955,500_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.44
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,5.8516,502_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.16
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,12.175,504_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,1.82
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,4.892,506_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.46
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,5.6667,827_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.21
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,3.4667,828_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.9
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,f,5.5,830_BTBR_T_+_ltpr3_tf_/J_F,1051,002282,1,-0.27
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.7692,2073_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.23
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,7.7744,10_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.02
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,8.5419,1143_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.12
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.1218,1144_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.32
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.2052,1145_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.31
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,3.7204,1146_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.49
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,16.988,1258_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,1.2
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,3.0333,1447_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.58
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.9833,1448_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.21
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,6.2667,1451_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.17
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,12.8,1452_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.66
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,6.3833,1453_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.16
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,6.6667,1454_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.12
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,3.2667,1455_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.55
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,10.533,1473_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.37
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.7,1474_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.24
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.8167,1475_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.23
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,7.9908,1615_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.05
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,8.1,1901_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,0.06
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,4.6,1902_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.38
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.1154,2070_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.32
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,3.5769,2071_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.51
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,3.0385,2072_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.58
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.5722,395_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.26
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.5889,396_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.26
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,5.9393,7_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.21
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,4.0898,886_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.45
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,6.9527,888_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.08
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,4.0269,890_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.46
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,46.781,893_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,5.0
112935,Kumar3,GrBoutLength5m,BTBR T<+> Itpr3<tf>/J,m,4.6046,8_BTBR_T_+_ltpr3_tf_/J_M,1051,002282,1,-0.38
112935,Kumar3,GrBoutLength5m,BUB/BnJ,f,4.1055,1022_BUB/BnJ_F,1051,000653,24,0.0
112935,Kumar3,GrBoutLength5m,C3HeB/FeJ,f,3.0345,791_C3HeB/FeJ_F,1051,000658,59,0.0
112935,Kumar3,GrBoutLength5m,C3HeB/FeJ,m,3.1,24_C3HeB/FeJ_M,1051,000658,59,-1.26
112935,Kumar3,GrBoutLength5m,C3HeB/FeJ,m,4.3,406_C3HeB/FeJ_M,1051,000658,59,0.51
112935,Kumar3,GrBoutLength5m,C3HeB/FeJ,m,4.65,407_C3HeB/FeJ_M,1051,000658,59,1.03
112935,Kumar3,GrBoutLength5m,C3HeB/FeJ,m,3.7667,409_C3HeB/FeJ_M,1051,000658,59,-0.28
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,3.4,403_C3H/HeJ_F,1051,000659,6,-0.84
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,3.1333,404_C3H/HeJ_F,1051,000659,6,-0.98
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,3.4,405_C3H/HeJ_F,1051,000659,6,-0.84
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,5.3,1158_C3H/HeJ_F,1051,000659,6,0.18
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,7.8571,2059_C3H/HeJ_F,1051,000659,6,1.56
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,3.5,2060_C3H/HeJ_F,1051,000659,6,-0.79
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,7.5119,2061_C3H/HeJ_F,1051,000659,6,1.38
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,3.8333,22_C3H/HeJ_F,1051,000659,6,-0.61
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,6.2,402_C3H/HeJ_F,1051,000659,6,0.67
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,7.6,1155_C3H/HeJ_F,1051,000659,6,1.42
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,3.4167,1156_C3H/HeJ_F,1051,000659,6,-0.83
112935,Kumar3,GrBoutLength5m,C3H/HeJ,f,4.35,1157_C3H/HeJ_F,1051,000659,6,-0.33
112935,Kumar3,GrBoutLength5m,C3H/HeJ,m,5.1,1582_C3H/HeJ_M,1051,000659,6,-0.28
112935,Kumar3,GrBoutLength5m,C3H/HeJ,m,4.1724,811_C3H/HeJ_M,1051,000659,6,-0.51
112935,Kumar3,GrBoutLength5m,C3H/HeJ,m,3.4483,814_C3H/HeJ_M,1051,000659,6,-0.69
112935,Kumar3,GrBoutLength5m,C3H/HeJ,m,12.217,1190_C3H/HeJ_M,1051,000659,6,1.48
112935,Kumar3,GrBoutLength5m,C3H/HeOuJ,f,3.037,426_C3H/HeOuJ_F,1051,000635,93,-1.05
112935,Kumar3,GrBoutLength5m,C3H/HeOuJ,f,5.1909,1227_C3H/HeOuJ_F,1051,000635,93,1.62
112935,Kumar3,GrBoutLength5m,C3H/HeOuJ,f,3.4815,428_C3H/HeOuJ_F,1051,000635,93,-0.5
112935,Kumar3,GrBoutLength5m,C3H/HeOuJ,f,3.901,852_C3H/HeOuJ_F,1051,000635,93,0.02
112935,Kumar3,GrBoutLength5m,C3H/HeOuJ,f,3.8067,854_C3H/HeOuJ_F,1051,000635,93,-0.1
112935,Kumar3,GrBoutLength5m,C3H/HeOuJ,m,3.1145,79_C3H/HeOuJ_M,1051,000635,93,0.0
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,3.3662,1236_C57BL/10SnJ_F,1051,000666,94,-0.99
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,5.883,1237_C57BL/10SnJ_F,1051,000666,94,1.32
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,3.1775,1239_C57BL/10SnJ_F,1051,000666,94,-1.16
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,5.1909,1241_C57BL/10SnJ_F,1051,000666,94,0.68
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,3.1145,1650_C57BL/10SnJ_F,1051,000666,94,-1.22
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,4.4044,867_C57BL/10SnJ_F,1051,000666,94,-0.04
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,5.0965,868_C57BL/10SnJ_F,1051,000666,94,0.6
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,f,5.3167,869_C57BL/10SnJ_F,1051,000666,94,0.8
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,3.6667,1168_C57BL/10SnJ_M,1051,000666,94,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,5.0333,1169_C57BL/10SnJ_M,1051,000666,94,0.0
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,6.3864,1652_C57BL/10SnJ_M,1051,000666,94,0.8
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,4.7033,1654_C57BL/10SnJ_M,1051,000666,94,-0.2
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,5.2224,2113_C57BL/10SnJ_M,1051,000666,94,0.11
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,3.8067,2115_C57BL/10SnJ_M,1051,000666,94,-0.73
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,4.4044,2117_C57BL/10SnJ_M,1051,000666,94,-0.38
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,5.128,2119_C57BL/10SnJ_M,1051,000666,94,0.05
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,3.2,786_C57BL/10SnJ_M,1051,000666,94,-1.09
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,9.5,787_C57BL/10SnJ_M,1051,000666,94,2.65
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,3.7333,788_C57BL/10SnJ_M,1051,000666,94,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/10SnJ,m,5.6667,789_C57BL/10SnJ_M,1051,000666,94,0.37
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.1667,1162_C57BL/6J_F,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.4921,1000_C57BL/6J_F,1051,000664,7,-0.83
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.3415,1001_C57BL/6J_F,1051,000664,7,-0.46
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.4667,1002_C57BL/6J_F,1051,000664,7,0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.05,1003_C57BL/6J_F,1051,000664,7,-0.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.0,1004_C57BL/6J_F,1051,000664,7,-0.61
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4333,1005_C57BL/6J_F,1051,000664,7,-0.42
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.0,1037_C57BL/6J_F,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.0345,1053_C57BL/6J_F,1051,000664,7,-0.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,13.517,1054_C57BL/6J_F,1051,000664,7,3.51
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,12.207,1055_C57BL/6J_F,1051,000664,7,2.94
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.2,1057_C57BL/6J_F,1051,000664,7,-0.09
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9667,1077_C57BL/6J_F,1051,000664,7,-0.19
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.8333,1110_C57BL/6J_F,1051,000664,7,-0.68
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.1,1121_C57BL/6J_F,1051,000664,7,-1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.9667,1122_C57BL/6J_F,1051,000664,7,-0.62
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.6,1123_C57BL/6J_F,1051,000664,7,0.95
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7333,1124_C57BL/6J_F,1051,000664,7,-0.72
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.7667,1131_C57BL/6J_F,1051,000664,7,0.59
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7,1161_C57BL/6J_F,1051,000664,7,-0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.6667,1327_C57BL/6J_F,1051,000664,7,0.98
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.8182,1347_C57BL/6J_F,1051,000664,7,-0.69
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.7273,1348_C57BL/6J_F,1051,000664,7,-0.29
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.6333,1364_C57BL/6J_F,1051,000664,7,0.53
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.3833,1372_C57BL/6J_F,1051,000664,7,0.86
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.9833,1373_C57BL/6J_F,1051,000664,7,-0.62
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,9.1,1378_C57BL/6J_F,1051,000664,7,1.6
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.5333,1379_C57BL/6J_F,1051,000664,7,0.49
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4333,1380_C57BL/6J_F,1051,000664,7,-0.42
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.7667,1381_C57BL/6J_F,1051,000664,7,0.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.8763,1385_C57BL/6J_F,1051,000664,7,-0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.8134,1386_C57BL/6J_F,1051,000664,7,-0.26
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2156,1387_C57BL/6J_F,1051,000664,7,-0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.1,1403_C57BL/6J_F,1051,000664,7,0.3
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.6,1407_C57BL/6J_F,1051,000664,7,0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5333,1409_C57BL/6J_F,1051,000664,7,-0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.8333,1449_C57BL/6J_F,1051,000664,7,-0.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5484,1492_C57BL/6J_F,1051,000664,7,-0.37
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9355,1493_C57BL/6J_F,1051,000664,7,-0.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.1667,1498_C57BL/6J_F,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.7667,1508_C57BL/6J_F,1051,000664,7,0.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.4,1509_C57BL/6J_F,1051,000664,7,0.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.6333,1511_C57BL/6J_F,1051,000664,7,-0.77
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.95,1512_C57BL/6J_F,1051,000664,7,0.67
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9833,1517_C57BL/6J_F,1051,000664,7,-0.18
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.7667,1518_C57BL/6J_F,1051,000664,7,-0.28
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.7241,1542_C57BL/6J_F,1051,000664,7,0.14
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5172,1543_C57BL/6J_F,1051,000664,7,-0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4828,1544_C57BL/6J_F,1051,000664,7,-0.4
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.6667,1553_C57BL/6J_F,1051,000664,7,-0.32
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.2,1554_C57BL/6J_F,1051,000664,7,-0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.3,1555_C57BL/6J_F,1051,000664,7,0.82
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9667,1568_C57BL/6J_F,1051,000664,7,-0.19
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7333,1597_C57BL/6J_F,1051,000664,7,-0.72
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.1,1598_C57BL/6J_F,1051,000664,7,-1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.8,1742_C57BL/6J_F,1051,000664,7,1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9,1743_C57BL/6J_F,1051,000664,7,-0.22
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.7,1746_C57BL/6J_F,1051,000664,7,0.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.7,1748_C57BL/6J_F,1051,000664,7,0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.45,1763_C57BL/6J_F,1051,000664,7,-0.85
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.8833,1764_C57BL/6J_F,1051,000664,7,-0.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.3333,1768_C57BL/6J_F,1051,000664,7,-0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,8.7,1772_C57BL/6J_F,1051,000664,7,1.43
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.2333,1773_C57BL/6J_F,1051,000664,7,-0.07
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.0,1774_C57BL/6J_F,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.35,1775_C57BL/6J_F,1051,000664,7,0.84
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.65,1776_C57BL/6J_F,1051,000664,7,-0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.3333,1780_C57BL/6J_F,1051,000664,7,0.4
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.4333,1784_C57BL/6J_F,1051,000664,7,0.44
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.2167,1785_C57BL/6J_F,1051,000664,7,0.35
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.1,1786_C57BL/6J_F,1051,000664,7,-1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7,1789_C57BL/6J_F,1051,000664,7,-0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.5333,1790_C57BL/6J_F,1051,000664,7,0.92
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.3667,1791_C57BL/6J_F,1051,000664,7,-0.88
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.8333,1792_C57BL/6J_F,1051,000664,7,0.18
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,8.0484,1800_C57BL/6J_F,1051,000664,7,1.14
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.9667,1807_C57BL/6J_F,1051,000664,7,0.24
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.3333,1808_C57BL/6J_F,1051,000664,7,-0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.9333,1809_C57BL/6J_F,1051,000664,7,-0.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.875,1844_C57BL/6J_F,1051,000664,7,-0.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.6,1857_C57BL/6J_F,1051,000664,7,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.8667,1858_C57BL/6J_F,1051,000664,7,-0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.3667,1859_C57BL/6J_F,1051,000664,7,-0.45
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7708,1874_C57BL/6J_F,1051,000664,7,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.4833,1875_C57BL/6J_F,1051,000664,7,0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.7,1876_C57BL/6J_F,1051,000664,7,0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.5333,1877_C57BL/6J_F,1051,000664,7,0.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.7,1929_C57BL/6J_F,1051,000664,7,-0.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7,1930_C57BL/6J_F,1051,000664,7,-0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.6,1931_C57BL/6J_F,1051,000664,7,0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.8667,1943_C57BL/6J_F,1051,000664,7,-0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.0834,1944_C57BL/6J_F,1051,000664,7,0.73
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.8667,1951_C57BL/6J_F,1051,000664,7,-0.67
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.25,1952_C57BL/6J_F,1051,000664,7,0.8
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.8833,1953_C57BL/6J_F,1051,000664,7,1.07
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7667,1954_C57BL/6J_F,1051,000664,7,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.0,1955_C57BL/6J_F,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.2258,1958_C57BL/6J_F,1051,000664,7,-0.94
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4,1968_C57BL/6J_F,1051,000664,7,-0.44
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.8,1969_C57BL/6J_F,1051,000664,7,-0.7
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.5167,1970_C57BL/6J_F,1051,000664,7,-0.82
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.3,1998_C57BL/6J_F,1051,000664,7,-0.48
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.3333,1999_C57BL/6J_F,1051,000664,7,-0.46
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.1667,2000_C57BL/6J_F,1051,000664,7,0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.5167,2001_C57BL/6J_F,1051,000664,7,0.48
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.6,2002_C57BL/6J_F,1051,000664,7,-0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.8333,2007_C57BL/6J_F,1051,000664,7,-0.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.4,2025_C57BL/6J_F,1051,000664,7,0.43
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5379,2032_C57BL/6J_F,1051,000664,7,-0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.1051,2033_C57BL/6J_F,1051,000664,7,-0.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.4731,2034_C57BL/6J_F,1051,000664,7,0.46
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.005,2035_C57BL/6J_F,1051,000664,7,-0.17
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.5652,2050_C57BL/6J_F,1051,000664,7,-0.36
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.3043,2051_C57BL/6J_F,1051,000664,7,-0.91
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.4667,207_C57BL/6J_F,1051,000664,7,-0.41
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,5.8333,208_C57BL/6J_F,1051,000664,7,0.18
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.7812,2197_C57BL/6J_F,1051,000664,7,-0.7
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,10.219,2198_C57BL/6J_F,1051,000664,7,2.08
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,9.9231,2203_C57BL/6J_F,1051,000664,7,1.96
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.0,2210_C57BL/6J_F,1051,000664,7,0.26
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,7.2333,2217_C57BL/6J_F,1051,000664,7,0.79
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,4.6333,2218_C57BL/6J_F,1051,000664,7,-0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,3.9333,2219_C57BL/6J_F,1051,000664,7,-0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,f,6.9333,2220_C57BL/6J_F,1051,000664,7,0.66
