measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22801,Jaxpheno3,GLU8,DBA/2J,m,159,6-494,228,000671,8,-0.90
22801,Jaxpheno3,GLU8,DBA/2J,m,184,5-492,228,000671,8,0.83
22801,Jaxpheno3,GLU8,DBA/2J,m,171,5-491,228,000671,8,-0.07
22801,Jaxpheno3,GLU8,DBA/2J,m,175,4-489,228,000671,8,0.21
22801,Jaxpheno3,GLU8,DBA/2J,m,171,4-488,228,000671,8,-0.07
22801,Jaxpheno3,GLU8,DBA/2J,m,176,3-486,228,000671,8,0.28
22801,Jaxpheno3,GLU8,DBA/2J,m,150,3-485,228,000671,8,-1.52
22801,Jaxpheno3,GLU8,DBA/2J,m,211,9-504,228,000671,8,2.69
22801,Jaxpheno3,GLU8,DBA/2J,m,159,8-500,228,000671,8,-0.90
22801,Jaxpheno3,GLU8,DBA/2J,m,189,8-501,228,000671,8,1.17
22801,Jaxpheno3,GLU8,FVB/NJ,f,155,4-512,228,001800,9,0.96
22801,Jaxpheno3,GLU8,FVB/NJ,f,146,9-517,228,001800,9,0.44
22801,Jaxpheno3,GLU8,FVB/NJ,f,142,8-516,228,001800,9,0.21
22801,Jaxpheno3,GLU8,FVB/NJ,f,155,7-515,228,001800,9,0.96
22801,Jaxpheno3,GLU8,FVB/NJ,f,126,6-514,228,001800,9,-0.72
22801,Jaxpheno3,GLU8,FVB/NJ,f,142,5-513,228,001800,9,0.21
22801,Jaxpheno3,GLU8,FVB/NJ,f,144,3-511,228,001800,9,0.32
22801,Jaxpheno3,GLU8,FVB/NJ,f,107,2-510,228,001800,9,-1.81
22801,Jaxpheno3,GLU8,FVB/NJ,f,154,10-518,228,001800,9,0.90
22801,Jaxpheno3,GLU8,FVB/NJ,f,113,1-509,228,001800,9,-1.47
22801,Jaxpheno3,GLU8,FVB/NJ,m,160,3-523,228,001800,9,-0.47
22801,Jaxpheno3,GLU8,FVB/NJ,m,181,9-529,228,001800,9,0.11
22801,Jaxpheno3,GLU8,FVB/NJ,m,184,4-524,228,001800,9,0.19
22801,Jaxpheno3,GLU8,FVB/NJ,m,227,5-525,228,001800,9,1.38
22801,Jaxpheno3,GLU8,FVB/NJ,m,123,6-526,228,001800,9,-1.50
22801,Jaxpheno3,GLU8,FVB/NJ,m,249,7-527,228,001800,9,1.99
22801,Jaxpheno3,GLU8,FVB/NJ,m,188,8-528,228,001800,9,0.30
22801,Jaxpheno3,GLU8,FVB/NJ,m,183,1-519,228,001800,9,0.16
22801,Jaxpheno3,GLU8,FVB/NJ,m,126,10-530,228,001800,9,-1.41
22801,Jaxpheno3,GLU8,FVB/NJ,m,167,2-520,228,001800,9,-0.28
22801,Jaxpheno3,GLU8,FVB/NJ,m,183,2-521,228,001800,9,0.16
22801,Jaxpheno3,GLU8,FVB/NJ,m,154,3-522,228,001800,9,-0.64
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,135,6-541,228,001303,126,0.48
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,145,9-547,228,001303,126,1.34
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,136,5-539,228,001303,126,0.57
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,125,4-537,228,001303,126,-0.38
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,110,3-535,228,001303,126,-1.66
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,122,2-533,228,001303,126,-0.63
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,138,10-549,228,001303,126,0.74
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,137,8-545,228,001303,126,0.65
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,134,1-531,228,001303,126,0.39
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,f,112,7-543,228,001303,126,-1.49
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,125,2-553,228,001303,126,1.24
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,100,10-569,228,001303,126,-0.40
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,95,1-551,228,001303,126,-0.73
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,91,3-555,228,001303,126,-0.99
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,104,4-557,228,001303,126,-0.14
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,120,5-559,228,001303,126,0.91
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,83,6-561,228,001303,126,-1.52
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,99,7-563,228,001303,126,-0.47
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,127,8-565,228,001303,126,1.37
22801,Jaxpheno3,GLU8,NOD.CB17-Prkdc<scid>/J,m,117,9-567,228,001303,126,0.72
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,120,6-596,228,001976,13,1.15
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,77,1-571,228,001976,13,-1.62
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,95,1-572,228,001976,13,-0.46
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,134,10-616,228,001976,13,2.05
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,96,10-617,228,001976,13,-0.40
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,113,2-576,228,001976,13,0.70
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,82,2-577,228,001976,13,-1.30
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,110,3-581,228,001976,13,0.51
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,92,3-582,228,001976,13,-0.65
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,85,4-586,228,001976,13,-1.10
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,92,4-587,228,001976,13,-0.65
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,103,5-591,228,001976,13,0.05
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,112,5-592,228,001976,13,0.63
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,78,6-597,228,001976,13,-1.56
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,103,7-601,228,001976,13,0.05
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,113,7-602,228,001976,13,0.70
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,103,8-606,228,001976,13,0.05
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,120,8-607,228,001976,13,1.15
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,119,9-611,228,001976,13,1.09
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,f,96,9-612,228,001976,13,-0.40
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,77,4-633,228,001976,13,-1.14
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,88,8-649,228,001976,13,-0.36
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,108,9-651,228,001976,13,1.05
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,82,9-652,228,001976,13,-0.79
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,103,8-648,228,001976,13,0.70
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,99,3-630,228,001976,13,0.41
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,120,10-655,228,001976,13,1.90
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,83,10-656,228,001976,13,-0.72
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,82,3-629,228,001976,13,-0.79
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,71,2-626,228,001976,13,-1.57
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,108,2-625,228,001976,13,1.05
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,101,1-621,228,001976,13,0.56
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,93,1-622,228,001976,13,-0.01
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,83,7-644,228,001976,13,-0.72
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,73,6-641,228,001976,13,-1.43
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,112,6-640,228,001976,13,1.33
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,90,5-637,228,001976,13,-0.22
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,83,7-645,228,001976,13,-0.72
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,111,5-636,228,001976,13,1.26
22801,Jaxpheno3,GLU8,NOD/ShiLtJ,m,96,4-634,228,001976,13,0.20
