measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.5,9-706,229,001976,13,0.17
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.9,3-685,229,001976,13,0.76
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,17,9-707,229,001976,13,0.90
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.3,1-670,229,001976,13,-0.13
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.7,4-689,229,001976,13,0.46
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.4,3-684,229,001976,13,0.02
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.3,2-679,229,001976,13,-0.13
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.3,2-678,229,001976,13,-0.13
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.7,2-677,229,001976,13,0.46
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,15.9,11-712,229,001976,13,-0.71
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,17,10-711,229,001976,13,0.90
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.4,10-710,229,001976,13,0.02
22983,Jaxpheno4,MCH16,NOD/ShiLtJ,m,16.4,1-672,229,001976,13,0.02
