measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110703,Attie2,TG_14wk,J:DO,m,94.38,DO199,1020,009376,70,-0.97
110703,Attie2,TG_14wk,J:DO,m,136.9,DO200,1020,009376,70,-0.11
110703,Attie2,TG_14wk,J:DO,m,151.8,DO201,1020,009376,70,0.19
110703,Attie2,TG_14wk,J:DO,m,165.2,DO202,1020,009376,70,0.46
110703,Attie2,TG_14wk,J:DO,m,112.6,DO203,1020,009376,70,-0.6
110703,Attie2,TG_14wk,J:DO,m,71.93,DO204,1020,009376,70,-1.42
110703,Attie2,TG_14wk,J:DO,m,187.5,DO205,1020,009376,70,0.9
110703,Attie2,TG_14wk,J:DO,m,82.15,DO206,1020,009376,70,-1.21
110703,Attie2,TG_14wk,J:DO,m,83.8,DO207,1020,009376,70,-1.18
110703,Attie2,TG_14wk,J:DO,m,83.94,DO208,1020,009376,70,-1.17
110703,Attie2,TG_14wk,J:DO,m,150.3,DO209,1020,009376,70,0.16
110703,Attie2,TG_14wk,J:DO,m,133.0,DO210,1020,009376,70,-0.19
110703,Attie2,TG_14wk,J:DO,m,209.6,DO211,1020,009376,70,1.35
110703,Attie2,TG_14wk,J:DO,m,173.1,DO212,1020,009376,70,0.61
110703,Attie2,TG_14wk,J:DO,m,96.43,DO213,1020,009376,70,-0.92
110703,Attie2,TG_14wk,J:DO,m,131.2,DO214,1020,009376,70,-0.23
110703,Attie2,TG_14wk,J:DO,m,104.7,DO215,1020,009376,70,-0.76
110703,Attie2,TG_14wk,J:DO,m,147.6,DO216,1020,009376,70,0.1
110703,Attie2,TG_14wk,J:DO,m,169.9,DO217,1020,009376,70,0.55
110703,Attie2,TG_14wk,J:DO,m,167.1,DO218,1020,009376,70,0.49
110703,Attie2,TG_14wk,J:DO,m,95.7,DO219,1020,009376,70,-0.94
110703,Attie2,TG_14wk,J:DO,m,134.2,DO220,1020,009376,70,-0.17
110703,Attie2,TG_14wk,J:DO,m,169.9,DO271,1020,009376,70,0.55
110703,Attie2,TG_14wk,J:DO,m,131.1,DO272,1020,009376,70,-0.23
110703,Attie2,TG_14wk,J:DO,m,150.1,DO273,1020,009376,70,0.15
110703,Attie2,TG_14wk,J:DO,m,102.6,DO274,1020,009376,70,-0.8
110703,Attie2,TG_14wk,J:DO,m,157.9,DO275,1020,009376,70,0.31
110703,Attie2,TG_14wk,J:DO,m,126.4,DO276,1020,009376,70,-0.32
110703,Attie2,TG_14wk,J:DO,m,113.8,DO277,1020,009376,70,-0.58
110703,Attie2,TG_14wk,J:DO,m,112.6,DO278,1020,009376,70,-0.6
110703,Attie2,TG_14wk,J:DO,m,179.2,DO279,1020,009376,70,0.74
110703,Attie2,TG_14wk,J:DO,m,160.4,DO280,1020,009376,70,0.36
110703,Attie2,TG_14wk,J:DO,m,99.71,DO281,1020,009376,70,-0.86
110703,Attie2,TG_14wk,J:DO,m,244.2,DO282,1020,009376,70,2.04
110703,Attie2,TG_14wk,J:DO,m,114.2,DO283,1020,009376,70,-0.57
110703,Attie2,TG_14wk,J:DO,m,99.27,DO284,1020,009376,70,-0.87
110703,Attie2,TG_14wk,J:DO,m,83.84,DO285,1020,009376,70,-1.18
110703,Attie2,TG_14wk,J:DO,m,140.2,DO286,1020,009376,70,-0.05
110703,Attie2,TG_14wk,J:DO,m,106.3,DO287,1020,009376,70,-0.73
110703,Attie2,TG_14wk,J:DO,m,123.0,DO288,1020,009376,70,-0.39
110703,Attie2,TG_14wk,J:DO,m,117.6,DO289,1020,009376,70,-0.5
110703,Attie2,TG_14wk,J:DO,m,112.6,DO290,1020,009376,70,-0.6
110703,Attie2,TG_14wk,J:DO,m,136.4,DO291,1020,009376,70,-0.12
110703,Attie2,TG_14wk,J:DO,m,106.1,DO292,1020,009376,70,-0.73
110703,Attie2,TG_14wk,J:DO,m,350.9,DO293,1020,009376,70,4.18
110703,Attie2,TG_14wk,J:DO,m,208.8,DO294,1020,009376,70,1.33
110703,Attie2,TG_14wk,J:DO,m,94.61,DO295,1020,009376,70,-0.96
110703,Attie2,TG_14wk,J:DO,m,176.9,DO296,1020,009376,70,0.69
110703,Attie2,TG_14wk,J:DO,m,91.79,DO297,1020,009376,70,-1.02
110703,Attie2,TG_14wk,J:DO,m,149.6,DO298,1020,009376,70,0.14
110703,Attie2,TG_14wk,J:DO,m,130.5,DO299,1020,009376,70,-0.24
110703,Attie2,TG_14wk,J:DO,m,139.5,DO300,1020,009376,70,-0.06
110703,Attie2,TG_14wk,J:DO,m,124.9,DO301,1020,009376,70,-0.35
110703,Attie2,TG_14wk,J:DO,m,139.6,DO302,1020,009376,70,-0.06
110703,Attie2,TG_14wk,J:DO,m,103.8,DO303,1020,009376,70,-0.78
110703,Attie2,TG_14wk,J:DO,m,99.86,DO304,1020,009376,70,-0.86
110703,Attie2,TG_14wk,J:DO,m,167.5,DO305,1020,009376,70,0.5
110703,Attie2,TG_14wk,J:DO,m,103.6,DO306,1020,009376,70,-0.78
110703,Attie2,TG_14wk,J:DO,m,94.16,DO307,1020,009376,70,-0.97
110703,Attie2,TG_14wk,J:DO,m,157.8,DO308,1020,009376,70,0.31
110703,Attie2,TG_14wk,J:DO,m,84.1,DO309,1020,009376,70,-1.17
110703,Attie2,TG_14wk,J:DO,m,143.0,DO310,1020,009376,70,0.01
110703,Attie2,TG_14wk,J:DO,m,125.7,DO311,1020,009376,70,-0.34
110703,Attie2,TG_14wk,J:DO,m,101.7,DO312,1020,009376,70,-0.82
110703,Attie2,TG_14wk,J:DO,m,79.07,DO313,1020,009376,70,-1.27
110703,Attie2,TG_14wk,J:DO,m,135.1,DO314,1020,009376,70,-0.15
110703,Attie2,TG_14wk,J:DO,m,114.4,DO315,1020,009376,70,-0.56
110703,Attie2,TG_14wk,J:DO,m,134.1,DO316,1020,009376,70,-0.17
110703,Attie2,TG_14wk,J:DO,m,108.5,DO317,1020,009376,70,-0.68
110703,Attie2,TG_14wk,J:DO,m,190.3,DO318,1020,009376,70,0.96
110703,Attie2,TG_14wk,J:DO,m,120.3,DO319,1020,009376,70,-0.45
110703,Attie2,TG_14wk,J:DO,m,145.1,DO320,1020,009376,70,0.05
110703,Attie2,TG_14wk,J:DO,m,134.7,DO371,1020,009376,70,-0.16
110703,Attie2,TG_14wk,J:DO,m,167.4,DO372,1020,009376,70,0.5
110703,Attie2,TG_14wk,J:DO,m,88.04,DO373,1020,009376,70,-1.09
110703,Attie2,TG_14wk,J:DO,m,149.9,DO374,1020,009376,70,0.15
110703,Attie2,TG_14wk,J:DO,m,138.4,DO375,1020,009376,70,-0.08
110703,Attie2,TG_14wk,J:DO,m,161.2,DO376,1020,009376,70,0.37
110703,Attie2,TG_14wk,J:DO,m,184.0,DO377,1020,009376,70,0.83
110703,Attie2,TG_14wk,J:DO,m,157.5,DO378,1020,009376,70,0.3
110703,Attie2,TG_14wk,J:DO,m,100.4,DO379,1020,009376,70,-0.84
110703,Attie2,TG_14wk,J:DO,m,65.49,DO380,1020,009376,70,-1.54
110703,Attie2,TG_14wk,J:DO,m,172.2,DO381,1020,009376,70,0.6
110703,Attie2,TG_14wk,J:DO,m,116.3,DO382,1020,009376,70,-0.53
110703,Attie2,TG_14wk,J:DO,m,222.3,DO383,1020,009376,70,1.6
110703,Attie2,TG_14wk,J:DO,m,237.6,DO384,1020,009376,70,1.91
110703,Attie2,TG_14wk,J:DO,m,79.23,DO385,1020,009376,70,-1.27
110703,Attie2,TG_14wk,J:DO,m,296.8,DO386,1020,009376,70,3.09
110703,Attie2,TG_14wk,J:DO,m,169.3,DO387,1020,009376,70,0.54
110703,Attie2,TG_14wk,J:DO,m,188.9,DO388,1020,009376,70,0.93
110703,Attie2,TG_14wk,J:DO,m,104.9,DO389,1020,009376,70,-0.75
110703,Attie2,TG_14wk,J:DO,m,98.71,DO390,1020,009376,70,-0.88
110703,Attie2,TG_14wk,J:DO,m,87.64,DO391,1020,009376,70,-1.1
110703,Attie2,TG_14wk,J:DO,m,86.37,DO392,1020,009376,70,-1.13
110703,Attie2,TG_14wk,J:DO,m,133.3,DO393,1020,009376,70,-0.18
110703,Attie2,TG_14wk,J:DO,m,162.6,DO394,1020,009376,70,0.4
110703,Attie2,TG_14wk,J:DO,m,92.54,DO395,1020,009376,70,-1.0
110703,Attie2,TG_14wk,J:DO,m,106.7,DO396,1020,009376,70,-0.72
110703,Attie2,TG_14wk,J:DO,m,60.52,DO397,1020,009376,70,-1.64
110703,Attie2,TG_14wk,J:DO,m,118.6,DO398,1020,009376,70,-0.48
110703,Attie2,TG_14wk,J:DO,m,109.2,DO399,1020,009376,70,-0.67
110703,Attie2,TG_14wk,J:DO,m,176.6,DO400,1020,009376,70,0.68
110703,Attie2,TG_14wk,J:DO,m,153.6,DO401,1020,009376,70,0.22
110703,Attie2,TG_14wk,J:DO,m,125.5,DO402,1020,009376,70,-0.34
110703,Attie2,TG_14wk,J:DO,m,144.2,DO403,1020,009376,70,0.03
110703,Attie2,TG_14wk,J:DO,m,106.7,DO404,1020,009376,70,-0.72
110703,Attie2,TG_14wk,J:DO,m,167.8,DO405,1020,009376,70,0.51
110703,Attie2,TG_14wk,J:DO,m,115.6,DO406,1020,009376,70,-0.54
110703,Attie2,TG_14wk,J:DO,m,73.19,DO407,1020,009376,70,-1.39
110703,Attie2,TG_14wk,J:DO,m,86.0,DO408,1020,009376,70,-1.13
110703,Attie2,TG_14wk,J:DO,m,115.5,DO409,1020,009376,70,-0.54
110703,Attie2,TG_14wk,J:DO,m,91.97,DO410,1020,009376,70,-1.01
110703,Attie2,TG_14wk,J:DO,m,170.4,DO411,1020,009376,70,0.56
110703,Attie2,TG_14wk,J:DO,m,147.4,DO412,1020,009376,70,0.1
110703,Attie2,TG_14wk,J:DO,m,153.5,DO413,1020,009376,70,0.22
110703,Attie2,TG_14wk,J:DO,m,99.24,DO414,1020,009376,70,-0.87
110703,Attie2,TG_14wk,J:DO,m,158.5,DO415,1020,009376,70,0.32
110703,Attie2,TG_14wk,J:DO,m,127.1,DO416,1020,009376,70,-0.31
110703,Attie2,TG_14wk,J:DO,m,107.6,DO417,1020,009376,70,-0.7
110703,Attie2,TG_14wk,J:DO,m,56.85,DO418,1020,009376,70,-1.72
110703,Attie2,TG_14wk,J:DO,m,161.1,DO419,1020,009376,70,0.37
110703,Attie2,TG_14wk,J:DO,m,101.8,DO420,1020,009376,70,-0.82
110703,Attie2,TG_14wk,J:DO,m,132.5,DO511,1020,009376,70,-0.2
110703,Attie2,TG_14wk,J:DO,m,90.25,DO512,1020,009376,70,-1.05
110703,Attie2,TG_14wk,J:DO,m,155.8,DO513,1020,009376,70,0.27
110703,Attie2,TG_14wk,J:DO,m,78.16,DO514,1020,009376,70,-1.29
110703,Attie2,TG_14wk,J:DO,m,182.8,DO515,1020,009376,70,0.81
110703,Attie2,TG_14wk,J:DO,m,273.2,DO516,1020,009376,70,2.62
110703,Attie2,TG_14wk,J:DO,m,238.2,DO517,1020,009376,70,1.92
110703,Attie2,TG_14wk,J:DO,m,223.8,DO518,1020,009376,70,1.63
110703,Attie2,TG_14wk,J:DO,m,132.0,DO519,1020,009376,70,-0.21
110703,Attie2,TG_14wk,J:DO,m,270.1,DO520,1020,009376,70,2.56
110703,Attie2,TG_14wk,J:DO,m,122.0,DO521,1020,009376,70,-0.41
110703,Attie2,TG_14wk,J:DO,m,137.8,DO522,1020,009376,70,-0.09
110703,Attie2,TG_14wk,J:DO,m,134.3,DO523,1020,009376,70,-0.16
110703,Attie2,TG_14wk,J:DO,m,230.6,DO524,1020,009376,70,1.77
110703,Attie2,TG_14wk,J:DO,m,132.7,DO525,1020,009376,70,-0.2
110703,Attie2,TG_14wk,J:DO,m,100.8,DO526,1020,009376,70,-0.84
110703,Attie2,TG_14wk,J:DO,m,107.6,DO527,1020,009376,70,-0.7
110703,Attie2,TG_14wk,J:DO,m,125.5,DO528,1020,009376,70,-0.34
110703,Attie2,TG_14wk,J:DO,m,151.3,DO529,1020,009376,70,0.18
110703,Attie2,TG_14wk,J:DO,m,165.7,DO530,1020,009376,70,0.47
110703,Attie2,TG_14wk,J:DO,m,83.24,DO531,1020,009376,70,-1.19
110703,Attie2,TG_14wk,J:DO,m,90.22,DO532,1020,009376,70,-1.05
110703,Attie2,TG_14wk,J:DO,m,221.3,DO533,1020,009376,70,1.58
110703,Attie2,TG_14wk,J:DO,m,120.8,DO534,1020,009376,70,-0.44
110703,Attie2,TG_14wk,J:DO,m,167.6,DO535,1020,009376,70,0.5
110703,Attie2,TG_14wk,J:DO,m,173.5,DO536,1020,009376,70,0.62
110703,Attie2,TG_14wk,J:DO,m,150.6,DO537,1020,009376,70,0.16
110703,Attie2,TG_14wk,J:DO,m,118.5,DO538,1020,009376,70,-0.48
110703,Attie2,TG_14wk,J:DO,m,88.78,DO539,1020,009376,70,-1.08
110703,Attie2,TG_14wk,J:DO,m,81.48,DO540,1020,009376,70,-1.22
110703,Attie2,TG_14wk,J:DO,m,81.1,DO541,1020,009376,70,-1.23
110703,Attie2,TG_14wk,J:DO,m,174.4,DO542,1020,009376,70,0.64
110703,Attie2,TG_14wk,J:DO,m,120.0,DO543,1020,009376,70,-0.45
110703,Attie2,TG_14wk,J:DO,m,88.69,DO544,1020,009376,70,-1.08
110703,Attie2,TG_14wk,J:DO,m,186.1,DO545,1020,009376,70,0.87
110703,Attie2,TG_14wk,J:DO,m,110.4,DO546,1020,009376,70,-0.64
110703,Attie2,TG_14wk,J:DO,m,99.86,DO547,1020,009376,70,-0.86
110703,Attie2,TG_14wk,J:DO,m,104.5,DO548,1020,009376,70,-0.76
110703,Attie2,TG_14wk,J:DO,m,127.3,DO549,1020,009376,70,-0.3
110703,Attie2,TG_14wk,J:DO,m,251.5,DO550,1020,009376,70,2.19
110703,Attie2,TG_14wk,J:DO,m,138.3,DO551,1020,009376,70,-0.08
110703,Attie2,TG_14wk,J:DO,m,116.3,DO552,1020,009376,70,-0.53
110703,Attie2,TG_14wk,J:DO,m,184.2,DO553,1020,009376,70,0.84
110703,Attie2,TG_14wk,J:DO,m,95.85,DO554,1020,009376,70,-0.94
110703,Attie2,TG_14wk,J:DO,m,84.33,DO555,1020,009376,70,-1.17
110703,Attie2,TG_14wk,J:DO,m,157.7,DO556,1020,009376,70,0.3
110703,Attie2,TG_14wk,J:DO,m,108.1,DO557,1020,009376,70,-0.69
110703,Attie2,TG_14wk,J:DO,m,130.5,DO558,1020,009376,70,-0.24
110703,Attie2,TG_14wk,J:DO,m,132.1,DO559,1020,009376,70,-0.21
110703,Attie2,TG_14wk,J:DO,m,107.1,DO560,1020,009376,70,-0.71
